Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,YAYA,47,1,2,31,2020-07-12,31,2020-07-12
2,up,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,14,74,2020-04-19,18,2020-08-09
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,36,60,2019-10-20,7,2019-11-17
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,36,21,2019-10-06,19,2019-10-13
6,down,Daddy Yankee,Con Calma (feat. Snow),5,1,36,,,,
7,down,Maître Gims & Maluma,Hola Señorita,6,2,36,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),7,3,36,37,2019-10-20,37,2019-10-20
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,36,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,7,36,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,36,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,4,36,29,2019-11-17,5,2020-02-02
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,3,36,,,,
14,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,11,36,,,,
15,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,7,36,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,36,,,,
17,up,Daddy Yankee,Gasolina,19,4,36,,,,
18,up,Shakira,Chantaje (feat. Maluma),21,12,36,,,,
19,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,8,36,53,2019-10-06,53,2019-10-06
20,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,12,4,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,16,36,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,36,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,14,36,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,20,36,,,,
25,down,Becky G. & Natti Natasha,Sin Pijama,22,13,36,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,12,35,,,,
27,up,Maluma,Corazón (feat. Nego do Borel),30,17,36,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,10,36,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,12,36,,,,
30,down,Ir-Sais,Dream Girl,17,17,9,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,12,36,3,2019-10-06,3,2019-10-06
32,down,Daddy Yankee,Dura,26,16,36,,,,
33,down,Pitbull,Timber (feat. Ke$ha),29,7,36,,,,
34,up,Shakira,"Whenever, Wherever",37,2,36,33,2020-02-09,33,2020-02-09
35,down,J Balvin,Rojo,24,9,20,36,2020-03-08,35,2020-03-29
36,down,AK26,Pacino,28,10,36,,,,
37,down,Maluma,Felices los 4,35,28,36,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,18,36,,,,
39,up,Ricky Martin,Livin' la Vida Loca,40,11,36,,,,
40,down,J Balvin & Willy William,Mi Gente,36,9,36,,,,
41,up,Natti Natasha & Ozuna,Criminal,45,33,36,,,,
42,up,Alvaro Soler,Sofia,42,10,23,,,,
43,up,Alvaro Soler,Sofia (Acoustic Version),51,16,24,,,,
44,up,Marc Anthony,Vivir Mi Vida,79,25,36,,,,
45,down,J Balvin,Morado,43,9,27,72,2020-01-19,50,2020-03-29
46,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,39,1,,,,
47,up,Gala,Freed from Desire,52,6,36,,,,
48,up,Nicky Jam & J Balvin,X,49,22,36,,,,
49,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,15,36,,,,
50,down,J Balvin,Amarillo,32,4,17,30,2020-03-29,30,2020-03-29
51,up,Nicky Jam & Enrique Iglesias,El Perdón,62,32,36,,,,
52,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),50,38,2,79,2020-07-05,50,2020-07-12
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,5,36,,,,
54,up,TESWÉR,Ne is tagadd,58,26,36,,,,
55,down,Maluma,HP,46,23,36,,,,
56,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,32,35,,,,
57,up,Maluma,11 PM,61,24,36,68,2019-10-06,68,2019-10-06
58,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,8,35,,,,
59,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,28,4,,,,
60,down,Maluma & J Balvin,Qué Pena,55,6,35,37,2019-10-06,33,2019-10-13
61,up,J Balvin,Azul,78,35,11,99,2020-03-29,70,2020-06-28
62,-,Ozuna,Caramelo,-,62,1,65,2020-06-28,27,2020-08-16
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,24,,,,
64,-,L.L. Junior,ELKENEM (feat. Pixa) [a szádat],-,52,1,,,,
65,-,Rihanna,Pon de Replay (Radio Edit),-,65,2,,,,
66,-,Ozuna,Baila Baila Baila,-,32,15,,,,
67,up,Shakira,La Tortura (feat. Alejandro Sanz),90,17,35,,,,
68,-,Los del Río,Macarena (Bayside Boys Remix),-,49,6,,,,
69,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,11,,,,
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,53,7,31,2020-06-07,31,2020-06-07
71,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,11,,,,
72,down,Sean Paul & J Balvin,Contra la Pared,57,25,36,,,,
73,up,Bad Bunny & Don Omar,PA' ROMPERLA,96,73,3,74,2020-05-17,74,2020-05-17
74,down,Bad Bunny,Yo Perreo Sola,68,32,17,44,2020-03-08,31,2020-04-19
75,-,Luis Fonsi,Sola,-,49,18,,,,
76,down,6ix9ine,BEBE (feat. Anuel AA),60,20,28,,,,
77,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,71,4,,,,
78,down,Black Eyed Peas & El Alfa,NO MAÑANA,71,39,4,,,,
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,74,61,8,,,,
80,-,Maluma,ADMV (Versión Urbana),-,74,3,,,,
81,up,Sech,Fabuloso (feat. Justin Quiles),92,81,2,,,,
82,-,"Lipps, Inc.",Funky Town,-,62,9,,,,
83,-,Alvaro Soler,El Mismo Sol,-,3,4,,,,
84,-,Pedro Capó,Calma,-,59,15,,,,
85,down,NK,Elefante,70,38,20,,,,
86,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],69,62,2,94,2020-05-31,13,2020-07-26
87,-,Tanir & Tyomcha,До мурашек,-,87,1,,,,
88,-,ROSALÍA,Malamente,-,63,20,,,,
89,down,J Balvin & Sky,Verde,77,54,7,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,51,10,,,,
91,down,Daddy Yankee,Limbo,64,25,27,,,,
92,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,98,33,18,38,2020-03-08,7,2020-03-29
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,26,,,,
94,-,TINI & Mau y Ricky,Recuerdo,-,63,5,,,,
95,-,Sofía Reyes,IDIOTA,-,82,3,,,,
96,down,Sech,Relación,67,67,3,78,2020-06-07,28,2020-07-19
97,-,Luis Fonsi,Ahí Estás Tú,-,97,1,,,,
98,down,Juanes,La Camisa Negra,85,10,33,,,,
99,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,72,10,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,71,14,14,2019-10-06,12,2019-10-13
