Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,20,21,2019-10-06,19,2019-10-13
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,20,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,20,,,,
4,up,Maître Gims & Maluma,Hola Señorita,4,2,20,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),5,3,20,37,2019-10-20,37,2019-10-20
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,20,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,4,20,29,2019-11-17,5,2020-02-02
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,7,20,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,3,20,,,,
10,up,AK26,Pacino,11,10,20,,,,
11,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],9,8,20,53,2019-10-06,53,2019-10-06
12,up,J Balvin,Rojo,17,9,4,36,2020-03-08,35,2020-03-29
13,up,Shakira,"Whenever, Wherever",21,2,20,33,2020-02-09,33,2020-02-09
14,up,J Balvin,Morado,14,9,11,72,2020-01-19,50,2020-03-29
15,up,Steve Aoki & Maluma,Maldad,15,6,10,,,,
16,down,Luis Fonsi & Demi Lovato,Échame la Culpa,13,11,20,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,20,,,,
18,up,Shakira,Chantaje (feat. Maluma),22,12,20,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,20,,,,
20,down,Alvaro Soler,Sofia (Acoustic Version),19,16,8,,,,
21,up,Maluma,Qué Chimba,64,15,2,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,18,13,20,,,,
23,up,Daddy Yankee,Gasolina,31,4,20,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,12,20,3,2019-10-06,3,2019-10-06
25,up,Daddy Yankee,Dura,29,16,20,,,,
26,down,Bad Bunny,MIA (feat. Drake),24,14,20,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,20,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),32,17,20,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,16,20,,,,
30,down,Shakira & Anuel AA,Me Gusta,20,12,10,73,2020-01-19,50,2020-03-15
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,15,20,,,,
32,up,Maluma,Felices los 4,39,28,20,,,,
33,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,20,20,,,,
34,down,Bad Bunny,La Difícil,25,7,4,13,2020-03-08,13,2020-03-08
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,18,20,,,,
36,up,Maluma,11 PM,46,24,20,68,2019-10-06,68,2019-10-06
37,up,J Balvin & Willy William,Mi Gente,44,9,20,,,,
38,down,Ricky Martin,Livin' la Vida Loca,36,11,20,,,,
39,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,8,20,,,,
40,up,Maluma,El Préstamo,62,40,20,88,2019-12-29,88,2019-12-29
41,down,Maluma & J Balvin,Qué Pena,37,6,20,37,2019-10-06,33,2019-10-13
42,up,Maluma,HP,42,23,20,,,,
43,down,Pitbull,Timber (feat. Ke$ha),41,7,20,,,,
44,up,Nicky Jam & J Balvin,X,49,22,20,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,12,20,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,38,32,20,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,5,20,,,,
48,-,J Balvin,Amarillo,-,4,1,30,2020-03-29,30,2020-03-29
49,down,Sean Paul & J Balvin,Contra la Pared,47,25,20,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,10,20,,,,
51,down,Natti Natasha & Ozuna,Criminal,43,33,20,,,,
52,up,J Balvin,Blanco,54,18,19,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),45,17,20,,,,
54,up,Maluma,Mala Mía,66,50,20,,,,
55,down,NK,Elefante,52,38,4,,,,
56,up,Becky G.,MALA SANTA,56,31,18,87,2019-10-27,87,2019-10-27
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,12,19,,,,
58,down,TESWÉR,Ne is tagadd,40,26,20,,,,
59,down,J Balvin & Willy William,Mi Gente (Alesso Remix),55,32,20,,,,
60,-,Ozuna,Baila Baila Baila,-,32,5,,,,
61,down,Bad Bunny & Sech,Ignorantes,51,24,6,94,2020-02-16,15,2020-03-08
62,-,J Balvin,Azul,-,35,1,99,2020-03-29,70,2020-06-28
63,-,J Balvin,Rosa,-,23,1,,,,
64,down,Gala,Freed from Desire,57,6,20,,,,
65,-,J Balvin,Gris,-,28,1,,,,
66,-,J Balvin & Mr Eazi,Arcoíris,-,41,1,,,,
67,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],91,52,17,,,,
68,down,Weyron,Rossz kislányok (feat. Hrflow),60,35,20,,,,
69,-,Enrique Iglesias,Hero,-,52,13,,,,
70,down,Mister Cumbia,La Cumbia Del Coronavirus,68,68,2,,,,
71,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,7,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",90,27,19,,,,
73,up,Marc Anthony,Vivir Mi Vida,94,25,20,,,,
74,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,12,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,15,20,,,,
76,down,Nicky Jam & Daddy Yankee,Muévelo,50,7,11,,,,
77,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,38,19,27,2019-10-06,27,2019-10-06
78,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,78,1,,,,
79,-,J Balvin & Sky,Verde,-,54,1,,,,
80,-,J Balvin,Negro,-,55,1,,,,
81,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,76,3,,,,
82,up,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),89,57,2,,,,
83,down,Juanes,La Camisa Negra,69,10,19,,,,
84,-,Becky G. & Maluma,La Respuesta,-,60,16,,,,
85,down,Bad Bunny,Si Veo a Tu Mamá,58,34,3,27,2020-03-08,26,2020-03-15
86,up,Luis Fonsi,Sola,86,49,15,,,,
87,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,8,,,,
88,down,Daddy Yankee,Limbo,79,25,16,,,,
89,-,"Lipps, Inc.",Funky Town,-,62,2,,,,
90,down,Gipsy Kings,Volare (Nel blu dipinto di bl),75,74,8,,,,
91,down,ROSALÍA,Malamente,63,63,11,,,,
92,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,92,33,2,38,2020-03-08,7,2020-03-29
93,-,Orishas,Represent,-,63,1,,,,
94,-,Outlandish,Callin' U,-,44,1,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,71,12,14,2019-10-06,12,2019-10-13
96,down,J Balvin & Bad Bunny,LA CANCIÓN,78,64,11,72,2019-10-06,48,2019-11-03
97,down,Bad Bunny,Vete,73,10,18,55,2019-11-24,12,2019-12-01
98,-,J Balvin,Ginza,-,40,10,,,,
99,down,Kretta,Akácos Fiúk (feat. AKC Misi),96,44,5,,,,
100,-,Shakira & Maluma,Clandestino,-,52,8,,,,
