Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,21,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,6,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,14,96,2020-05-31,21,2020-06-07
4,up,J Balvin & Willy William,Mi Gente,4,3,43,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,43,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,43,60,2019-10-20,7,2019-11-17
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,43,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,2,43,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,43,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,5,43,37,2019-10-20,37,2019-10-20
11,up,Maluma,Hawái,12,9,5,63,2020-08-09,2,2020-09-20
12,up,Tanir & Tyomcha,До мурашек,13,9,14,,,,
13,up,KAROL G & Nicki Minaj,Tusa,15,1,43,29,2019-11-17,5,2020-02-02
14,down,6ix9ine,YAYA,11,3,9,31,2020-07-12,31,2020-07-12
15,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,26,9,11,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,2,43,,,,
17,up,Shakira,Chantaje (feat. Maluma),17,4,43,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,3,11,94,2021-01-31,47,2021-03-07
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,43,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,12,39,,,,
21,up,NK,Elefante,22,6,43,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,8,42,,,,
23,up,Maître Gims & Maluma,Hola Señorita,24,9,43,,,,
24,down,Shakira,"Whenever, Wherever",19,2,43,33,2020-02-09,33,2020-02-09
25,down,Ricky Martin,Livin' la Vida Loca,23,7,43,,,,
26,up,Bad Bunny,MIA (feat. Drake),28,16,43,,,,
27,up,Daddy Yankee,Gasolina,39,2,43,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,15,41,,,,
29,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,21,7,11,,,,
30,down,Shakira & Anuel AA,Me Gusta,25,2,33,73,2020-01-19,50,2020-03-15
31,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,5,43,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,22,41,,,,
33,up,Maluma,Felices los 4,43,19,43,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,27,8,43,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,3,43,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,20,43,,,,
37,up,Nicky Jam & J Balvin,X,38,18,43,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,20,43,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),40,15,41,,,,
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,11,43,3,2019-10-06,3,2019-10-06
41,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),96,35,2,67,2020-10-18,38,2020-11-15
42,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",54,33,7,89,2020-07-19,12,2020-08-16
43,down,Black Eyed Peas & El Alfa,NO MAÑANA,35,8,11,,,,
44,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,46,19,6,,,,
45,-,Shakira,Me Enamoré,-,11,40,,,,
46,down,Pitbull,Timber (feat. Ke$ha),31,23,40,,,,
47,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,4,38,,,,
48,-,Maluma,Cielo a un Diablo,-,48,1,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),97,38,36,,,,
50,down,Black Eyed Peas & Becky G.,DURO HARD,37,26,7,,,,
51,up,Marc Anthony,Vivir Mi Vida,93,33,30,,,,
52,-,KAROL G,"Ay, DiOs Mío!",-,52,3,48,2020-08-09,24,2020-09-06
53,up,Gala,Freed from Desire,56,9,38,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,47,22,,,,
55,-,Maluma,El Préstamo,-,25,39,88,2019-12-29,88,2019-12-29
56,down,Shakira,La Tortura (feat. Alejandro Sanz),48,17,41,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,50,30,37,,,,
58,-,Maluma & Myke Towers,Madrid,-,58,1,,,,
59,-,Maluma,Medallo City,-,59,1,,,,
60,-,Alvaro Soler,Sofia,-,17,21,,,,
61,-,Maluma,Perdón (feat. Yandel),-,61,1,,,,
62,-,Los del Río,Macarena (Bayside Boys Remix),-,52,5,,,,
63,-,Maluma,Boy Toy,-,63,1,,,,
64,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,64,1,,,,
65,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,10,,,,
66,-,Romeo Santos,Propuesta Indecente,-,66,3,,,,
67,-,Black Eyed Peas,CELEBRATE,-,25,8,,,,
68,up,6ix9ine,BEBE (feat. Anuel AA),86,34,21,,,,
69,-,Outlandish,Callin' U,-,69,1,,,,
70,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,70,1,,,,
71,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,71,1,,,,
72,-,Maluma,Ansiedad,-,72,1,,,,
73,-,Aventura,Obsesión,-,19,27,,,,
74,-,Maluma,Salida de Escape,-,74,1,,,,
75,up,Los del Río,Macarena (Bayside Boys Remix),83,29,31,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,14,32,,,,
77,down,ROSALÍA,Malamente,47,25,42,,,,
78,-,Maluma,Viento (Interlude),-,78,1,,,,
79,-,Maluma,Cuidau (feat. Yomo),-,65,1,,,,
80,up,J Balvin,Amarillo,81,7,20,30,2020-03-29,30,2020-03-29
81,down,Natti Natasha & Ozuna,Criminal,60,38,34,,,,
82,-,Maluma,Luz Verde,-,82,1,,,,
83,-,"Lipps, Inc.",Funky Town,-,35,25,,,,
84,up,J Balvin & Willy William,Mi Gente (Alesso Remix),98,50,4,,,,
85,-,Lele Pons,Celoso,-,23,32,,,,
86,down,Kaoma,Lambada,53,32,27,,,,
87,-,Maluma,La Cura,-,87,1,,,,
88,-,Maluma & Zion,Bella-K (feat. Randy),-,73,1,,,,
89,-,Alvaro Soler,El Mismo Sol,-,20,27,,,,
90,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,44,25,,,,
91,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,19,22,38,2020-03-08,7,2020-03-29
92,-,J Balvin,Rojo,-,10,22,36,2020-03-08,35,2020-03-29
93,down,Daddy Yankee,Limbo,75,25,22,,,,
94,-,Don Miguelo,Y Que Fue?,-,94,1,,,,
95,down,Maluma,HP,85,24,34,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,21,23,,,,
97,down,Black Eyed Peas & Piso 21,TODO BUENO,91,31,9,,,,
98,-,Lit Killah & Bizarrap,Flexin',-,98,1,,,,
99,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,69,1,52,2020-08-30,37,2020-09-20
100,down,Natalia Oreiro,Cambio Dolor,65,14,16,,,,
