Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,12,74,2020-04-19,18,2020-08-09
2,down,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,34,60,2019-10-20,7,2019-11-17
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,34,21,2019-10-06,19,2019-10-13
5,up,Daddy Yankee,Con Calma (feat. Snow),5,2,34,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,34,,,,
7,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,24,7,2,,,,
8,up,Black Eyed Peas & El Alfa,NO MAÑANA,23,8,2,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,3,2,94,2021-01-31,47,2021-03-07
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,34,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,1,34,29,2019-11-17,5,2020-02-02
12,down,Tanir & Tyomcha,До мурашек,9,9,5,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),10,5,34,37,2019-10-20,37,2019-10-20
14,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,9,2,,,,
15,down,Shakira & Anuel AA,Me Gusta,11,2,24,73,2020-01-19,50,2020-03-15
16,down,Shakira,Chantaje (feat. Maluma),12,4,34,,,,
17,up,J Balvin & Willy William,Mi Gente,17,3,34,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,2,34,,,,
19,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,44,19,2,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,34,,,,
21,down,Shakira,"Whenever, Wherever",18,2,34,33,2020-02-09,33,2020-02-09
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,5,34,,,,
23,down,Ir-Sais,Dream Girl,22,22,7,,,,
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,3,34,,,,
25,up,Black Eyed Peas,CELEBRATE,49,25,2,,,,
26,up,Black Eyed Peas & Becky G.,DURO HARD,62,26,2,,,,
27,down,NK,Elefante,14,6,34,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,12,30,,,,
29,down,Becky G. & Natti Natasha,Sin Pijama,15,8,34,,,,
30,up,Maître Gims & Maluma,Hola Señorita,84,9,34,,,,
31,up,Black Eyed Peas & Piso 21,TODO BUENO,46,31,2,,,,
32,down,Ricky Martin,Livin' la Vida Loca,25,7,34,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,20,34,,,,
34,down,Bad Bunny,MIA (feat. Drake),33,16,34,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,22,34,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,20,34,,,,
37,-,6ix9ine,BEBE (feat. Anuel AA),-,34,14,,,,
38,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,38,1,,,,
39,down,Daddy Yankee,Gasolina,30,2,34,,,,
40,up,Maluma,Felices los 4,43,19,34,,,,
41,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,38,31,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,15,32,,,,
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,11,34,3,2019-10-06,3,2019-10-06
44,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,21,,,,
45,-,Black Eyed Peas,ACTION,-,45,1,,,,
46,-,Steve Aoki & Maluma,Maldad,-,11,15,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,10,34,27,2019-10-06,27,2019-10-06
48,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,38,1,,,,
49,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,3,94,2020-05-31,13,2020-07-26
50,down,J Balvin,Amarillo,47,7,15,30,2020-03-29,30,2020-03-29
51,-,Calle 13,"Latinoamérica (feat. Totó la Momposina, Susana Baca & María Rita)",-,51,1,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,37,10,,,,
53,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,53,1,,,,
54,-,Enrique Iglesias,Ring My Bells,-,28,1,,,,
55,-,Maluma,11 PM,-,23,33,68,2019-10-06,68,2019-10-06
56,-,Maluma & J Balvin,Qué Pena,-,13,32,37,2019-10-06,33,2019-10-13
57,-,Anuel AA & Bad Bunny,Así Soy Yo,-,57,1,,,,
58,-,Enrique Iglesias,Tired of Being Sorry,-,35,3,,,,
59,-,Kaoma,Lambada,-,32,21,,,,
60,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,60,3,76,2020-06-14,72,2020-07-05
61,-,Anuel AA,Narcos,-,61,1,,,,
62,-,Bomba Estéreo,Soy Yo,-,57,1,,,,
63,-,Elenco de Soy Luna,Nada Me Podrá Parar,-,63,1,,,,
64,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,4,31,2020-06-07,31,2020-06-07
65,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,61,1,,,,
66,-,DELLAFUENTE,La Recomellía,-,66,1,,,,
67,-,Shakira,Rabiosa (feat. Pitbull),-,21,21,,,,
68,-,Elenco de Soy Luna,Solos,-,68,1,,,,
69,down,Danna Paola,Sola,61,61,4,,,,
70,-,DELLAFUENTE,Yalo Yale,-,70,1,,,,
71,-,Sean Paul & J Balvin,Contra la Pared,-,37,21,,,,
72,-,Danna Paola,Contigo,-,51,4,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,32,,,,
74,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,74,1,,,,
75,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,33,53,2019-10-06,53,2019-10-06
76,down,Shakira,La Tortura (feat. Alejandro Sanz),52,17,33,,,,
77,-,BIGPP,Laxed (Siren Beat),-,77,2,,,,
78,-,Loco Escrito,Ámame,-,13,8,,,,
79,-,Carlos Vives & Shakira,La Bicicleta,-,32,27,,,,
80,-,Maluma,Qué Chimba,-,14,15,,,,
81,-,Camilo,No Te Vayas,-,81,1,,,,
82,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,93,53,18,,,,
83,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,5,,,,
84,-,Alvaro Soler,Volar,-,66,2,,,,
85,down,J Balvin,Blanco,59,8,30,,,,
86,-,Chika Toro & Popek,Polombia,-,86,2,,,,
87,-,Elenco de Soy Luna,Soy Yo,-,87,1,,,,
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,8,33,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,29,25,,,,
90,-,Shakira,Trap (feat. Maluma),-,78,2,,,,
91,-,J Balvin & Sky,Verde,-,59,5,,,,
92,-,Reik & Maluma,Amigos con Derechos,-,70,4,,,,
93,-,J Balvin,Azul,-,25,7,99,2020-03-29,70,2020-06-28
94,-,Maluma,El Tiki,-,94,1,,,,
95,-,Black Eyed Peas,GET LOOSE NOW,-,47,1,,,,
96,-,KAROL G & Maluma,Créeme,-,50,1,,,,
97,-,Black Eyed Peas,I WOKE UP,-,47,1,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),82,64,4,,,,
99,-,Sebastián Yatra,Robarte Un Beso (One World: Together At Home),-,99,1,,,,
100,down,Nicky Jam & J Balvin,X,39,18,34,,,,
