Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,15,21,2019-10-06,19,2019-10-13
3,up,Daddy Yankee,Con Calma (feat. Snow),3,2,15,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,15,,,,
5,up,KAROL G & Nicki Minaj,Tusa,7,1,15,29,2019-11-17,5,2020-02-02
6,down,Shakira & Anuel AA,Me Gusta,4,2,5,73,2020-01-19,50,2020-03-15
7,up,Pedro Capó & Farruko,Calma (Remix),8,5,15,37,2019-10-20,37,2019-10-20
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,15,,,,
9,down,Shakira,"Whenever, Wherever",6,2,15,33,2020-02-09,33,2020-02-09
10,down,Shakira,Chantaje (feat. Maluma),9,4,15,,,,
11,up,NK,Elefante,12,6,15,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,12,11,,,,
13,down,J Balvin & Willy William,Mi Gente,11,3,15,,,,
14,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,5,15,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,7,15,,,,
16,up,Becky G. & Natti Natasha,Sin Pijama,20,8,15,,,,
17,up,Nicky Jam & Daddy Yankee,Muévelo,25,5,6,,,,
18,down,J Balvin,Morado,14,9,6,72,2020-01-19,50,2020-03-29
19,up,Maître Gims & Maluma,Hola Señorita,19,9,15,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,11,15,3,2019-10-06,3,2019-10-06
21,up,Bad Bunny,MIA (feat. Drake),23,16,15,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,15,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,12,15,,,,
24,up,Nicky Jam & J Balvin,X,26,18,15,,,,
25,up,Enrique Iglesias,Hero,45,22,15,,,,
26,up,Bad Bunny,Vete,32,6,13,55,2019-11-24,12,2019-12-01
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,2,15,,,,
28,up,Daddy Yankee,Gasolina,34,2,15,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,10,15,27,2019-10-06,27,2019-10-06
30,up,Maluma,Corazón (feat. Nego do Borel),33,15,15,,,,
31,down,Shakira,Me Enamoré,17,11,15,,,,
32,down,Maluma,Felices los 4,29,19,15,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,20,15,,,,
34,up,Maluma,11 PM,36,23,15,68,2019-10-06,68,2019-10-06
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,20,15,,,,
36,down,Steve Aoki & Maluma,Maldad,22,11,5,,,,
37,up,ROSALÍA,Malamente,43,25,15,,,,
38,up,Gala,Freed from Desire,58,9,12,,,,
39,-,Anuel AA,Keii,-,39,1,35,2020-02-16,35,2020-02-16
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,14,15,53,2019-10-06,53,2019-10-06
41,down,Shakira,La Tortura (feat. Alejandro Sanz),18,17,14,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,8,15,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,15,14,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,22,15,,,,
45,up,Lele Pons,Celoso,55,23,15,,,,
46,up,Maluma & J Balvin,Qué Pena,53,13,15,37,2019-10-06,33,2019-10-13
47,up,Daddy Yankee & Sech,Definitivamente,72,47,2,,,,
48,down,Maluma,HP,39,24,14,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,38,15,,,,
50,up,Daddy Yankee,Limbo,86,25,10,,,,
51,down,Maluma,El Préstamo,46,25,15,88,2019-12-29,88,2019-12-29
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,4,14,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,50,30,15,,,,
54,up,Natti Natasha & Ozuna,Criminal,77,38,13,,,,
55,down,Carlos Vives & Shakira,La Bicicleta,40,32,13,,,,
56,up,CNCO,Pretend,63,50,13,,,,
57,up,Pitbull,Timber (feat. Ke$ha),70,23,15,,,,
58,-,Bad Bunny & Sech,Ignorantes,-,14,1,94,2020-02-16,15,2020-03-08
59,-,NK & Juan Magán,Lollipop,-,29,1,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),69,21,9,,,,
61,up,Carla Morrison,Disfruto,80,37,12,,,,
62,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,62,1,84,2020-02-16,84,2020-02-16
63,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),47,44,9,,,,
64,up,Daddy Yankee,Dura,93,42,8,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,57,39,13,72,2019-10-06,48,2019-11-03
66,up,Becky G.,MALA SANTA,89,28,13,87,2019-10-27,87,2019-10-27
67,down,Shakira,Rabiosa (feat. Pitbull),49,21,6,,,,
68,up,Kaoma,Lambada,76,32,8,,,,
69,down,Alvaro Soler,La Cintura (Acoustic Live Version),64,37,14,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,14,12,,,,
71,up,Alvaro Soler,El Mismo Sol,78,20,10,,,,
72,up,Bad Bunny & Tainy,Callaita,74,30,15,28,2019-10-06,23,2019-10-20
73,down,Shakira & Maluma,Clandestino,48,35,11,,,,
74,-,Manu Chao,Bongo Bong,-,26,6,,,,
75,-,Maluma,Instinto Natural (feat. Sech),-,65,3,,,,
76,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,76,1,,,,
77,up,Alvaro Soler,Libre (feat. Monika Lewczuk),88,52,4,,,,
78,down,Becky G. & Maluma,La Respuesta,67,50,8,,,,
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",90,44,10,,,,
80,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,80,1,,,,
81,-,Don Omar,Hasta Que Salga El Sol,-,67,1,,,,
82,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,95,53,11,,,,
83,-,Alvaro Soler,La Vida Seguirá,-,83,1,,,,
84,-,Julio Iglesias,A Estrada (La Carretera),-,84,1,,,,
85,down,Natalia Oreiro,Cambio Dolor,84,14,8,,,,
86,-,Julio Iglesias,Bamboleo,-,86,1,,,,
87,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,78,1,,,,
88,-,Shakira,She Wolf (El Dorado World Tour Live),-,88,1,,,,
89,-,Cazzu,C14TORCE III,-,89,1,,,,
90,-,Nicky Jam & Anuel AA,Whine Up,-,49,3,,,,
91,down,Prince Royce & Shakira,Deja vu,68,68,7,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,56,2,,,,
93,down,Shakira,Perro Fiel (feat. Nicky Jam),62,58,3,,,,
94,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,93,2,,,,
95,down,J Balvin,Blanco,60,8,14,,,,
96,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,57,9,,,,
97,down,Maluma,No Se Me Quita (feat. Ricky Martin),79,43,13,,,,
98,-,Maluma,Puesto Pa' Ti (feat. Farina),-,63,1,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),92,40,6,,,,
100,-,Maluma,La Flaca (feat. Chencho Corleone),-,48,1,,,,
