Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,8,,,,
2,up,Farruko,Pepas,8,1,6,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,2,94,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,3,94,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,57,14,2020-08-02,10,2020-08-23
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,94,,,,
7,down,"Malik Montana, DaChoyce & The Plug",Activa,3,1,7,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),13,8,8,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,62,94,2021-01-31,47,2021-03-07
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,72,74,2020-04-19,18,2020-08-09
11,up,Rauw Alejandro,Todo De Ti,12,2,13,,,,
12,down,J Balvin & Skrillex,In Da Getto,9,1,8,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,94,,,,
14,up,Aventura & Bad Bunny,Volví,16,14,3,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,2,94,,,,
16,up,J Balvin & Willy William,Mi Gente,24,3,94,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,94,21,2019-10-06,19,2019-10-13
18,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,11,3,7,,,,
19,up,Kali Uchis,telepatía,19,1,28,27,2021-02-28,6,2021-03-28
20,up,Shakira,"Whenever, Wherever",20,2,94,33,2020-02-09,33,2020-02-09
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,94,60,2019-10-20,7,2019-11-17
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,5,94,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,43,3,2020-11-08,1,2020-11-15
24,down,Álvaro Soler,Magia,23,6,24,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,1,31,17,2021-01-31,17,2021-01-31
26,up,Pedro Capó & Farruko,Calma (Remix),26,5,94,37,2019-10-20,37,2019-10-20
27,up,J Balvin & Maria Becerra,Qué Más Pues?,40,8,12,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,92,,,,
29,up,Ricky Martin,Livin' la Vida Loca,31,7,94,,,,
30,up,Enrique Iglesias,Hero,42,22,88,,,,
31,down,Bad Bunny,Yonaguni,28,9,12,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,30,21,2021-02-07,21,2021-02-07
33,up,Maluma,11 PM,50,23,76,68,2019-10-06,68,2019-10-06
34,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),27,2,12,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,89,,,,
36,up,Bad Bunny,MIA (feat. Drake),39,16,92,,,,
37,down,Daddy Yankee,Gasolina,32,2,94,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,23,84,,,,
39,up,Maluma,Sobrio,44,19,7,,,,
40,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,30,4,,,,
41,-,Shakira,Me Enamoré,-,11,86,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),47,17,90,,,,
43,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,7,,,,
44,-,Carlos Vives & Ricky Martin,Canción Bonita,-,44,3,,,,
45,-,P.I.WO BOYZ GANG,Balia,-,45,2,,,,
46,-,Don Omar,Bandoleros (feat. Tego Calderón),-,35,5,,,,
47,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,38,6,,,,
48,up,Tanir & Tyomcha,До мурашек,98,9,61,,,,
49,up,KAROL G & Nicki Minaj,Tusa,89,1,92,29,2019-11-17,5,2020-02-02
50,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,50,2,,,,
51,-,ROSALÍA,Malamente,-,25,81,,,,
52,-,Alvaro Soler,Agosto,-,52,11,,,,
53,-,Bad Bunny,De Museo,-,46,4,,,,
54,up,KAROL G,EL MAKINON,78,28,13,63,2021-04-04,43,2021-05-02
55,up,Alvaro Soler,El Mismo Sol,92,20,43,,,,
56,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,8,,,,
57,-,Reik & Rauw Alejandro,Loquita,-,57,1,,,,
58,up,J Balvin,Tu Veneno,77,19,14,,,,
59,down,Maître Gims & Maluma,Hola Señorita,35,9,92,,,,
60,-,Shakira,Loca (feat. El Cata),-,38,11,,,,
61,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],-,61,1,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,2,72,73,2020-01-19,50,2020-03-15
63,-,Clouded Transparency,Song For,-,37,5,,,,
64,-,J Balvin,Azul,-,25,20,99,2020-03-29,70,2020-06-28
65,up,Becky G. & Natti Natasha,Sin Pijama,85,8,93,,,,
66,-,Lele Pons,Celoso,-,23,44,,,,
67,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),56,56,4,,,,
68,-,Ir-Sais,Dream Girl,-,22,28,,,,
69,down,Maluma & Jennifer Lopez,Lonely,60,9,23,,,,
70,up,Maluma,Felices los 4,97,19,88,,,,
71,down,Natti Natasha & Ozuna,Criminal,52,38,62,,,,
72,-,Fred De Palma,Un altro ballo (feat. Anitta),-,48,2,,,,
73,-,Maluma & Zion,Bella-K (feat. Randy),-,73,2,,,,
74,-,Lele Pons & Guaynaa,Se Te Nota,-,13,34,81,2020-09-27,36,2020-11-15
75,down,ROSALÍA & Travis Scott,TKN,70,1,65,96,2020-05-31,21,2020-06-07
76,-,Chino & Nacho,Chica Ideal,-,76,1,,,,
77,-,Aventura,Obsesión,-,19,61,,,,
78,-,Wisin,"Escápate Conmigo (feat. Ozuna, Bad Bunny, De La Ghetto, Arcángel, Noriel & Almighty) [Remix]",-,78,1,,,,
79,down,ITZY,SHOOT!,43,33,9,,,,
80,-,NK,Elefante,-,6,87,,,,
81,-,J Balvin,Que Locura,-,81,1,,,,
82,-,Maluma,Medallo City,-,59,3,,,,
83,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,20,91,,,,
84,-,Sech & Jhay Cortez,911 (Remix),-,57,4,,,,
85,-,Tommy Boysen,Hookah & Sheridan's,-,85,1,,,,
86,down,Álvaro Soler,Alma De Luz,83,70,3,,,,
87,-,J Balvin,Blanco,-,8,40,,,,
88,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,33,10,53,2021-03-28,13,2021-05-02
89,-,J Balvin,Morado,-,9,33,72,2020-01-19,50,2020-03-29
90,-,Becky G. & Maluma,La Respuesta,-,50,19,,,,
91,down,Shakira,Chantaje (feat. Maluma),34,4,94,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,15,89,,,,
93,-,J Balvin,Rosa,-,41,9,,,,
94,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,17,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,12,94,,,,
96,-,Ricky Martin,She Bangs (English Version),-,76,12,,,,
97,down,Álvaro Soler,Diferente (feat. Greg Taro),90,70,2,,,,
98,-,Fufu,N1TRO,-,76,1,,,,
99,-,J Balvin,Amarillo,-,7,34,30,2020-03-29,30,2020-03-29
100,-,Maluma,Agua de Jamaica,-,23,11,,,,
