Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,41,74,2020-04-19,18,2020-08-09
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,31,94,2021-01-31,47,2021-03-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,26,14,2020-08-02,10,2020-08-23
5,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),6,5,63,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,63,60,2019-10-20,7,2019-11-17
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,63,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,63,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,63,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,63,,,,
11,up,ROSALÍA & Travis Scott,TKN,13,1,34,96,2020-05-31,21,2020-06-07
12,up,Maluma & The Weeknd,Hawái (Remix),12,4,10,29,2020-11-15,29,2020-11-15
13,down,KAROL G & Nicki Minaj,Tusa,11,1,63,29,2019-11-17,5,2020-02-02
14,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
15,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,9,31,,,,
16,up,Shakira,"Whenever, Wherever",16,2,63,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,Mi Gente,14,3,63,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,2,63,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,5,63,37,2019-10-20,37,2019-10-20
20,down,Shakira,Chantaje (feat. Maluma),17,4,63,,,,
21,up,Jennifer Lopez & Maluma,Pa' Ti,23,3,17,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,63,,,,
23,up,Maluma,Hawái,26,9,25,63,2020-08-09,2,2020-09-20
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,63,,,,
25,up,NK,Elefante,25,6,63,,,,
26,down,Bad Bunny,MIA (feat. Drake),22,16,63,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,7,8,6,2020-12-06,6,2020-12-06
28,up,Becky G. & Natti Natasha,Sin Pijama,41,8,63,,,,
29,up,Shakira & Anuel AA,Me Gusta,32,2,53,73,2020-01-19,50,2020-03-15
30,down,Daddy Yankee,Gasolina,27,2,63,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,12,63,,,,
32,up,KAROL G,BICHOTA,45,23,12,95,2020-11-01,4,2021-01-03
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,4,58,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,8,62,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),29,17,61,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,20,63,,,,
37,down,Maître Gims & Maluma,Hola Señorita,34,9,63,,,,
38,down,Pitbull,Timber (feat. Ke$ha),33,23,60,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,15,61,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,12,59,,,,
41,up,6ix9ine,YAYA,74,3,29,31,2020-07-12,31,2020-07-12
42,up,Enrique Iglesias,Hero,50,22,59,,,,
43,down,Maluma,Felices los 4,35,19,63,,,,
44,down,Maluma,Corazón (feat. Nego do Borel),39,15,61,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,63,,,,
46,up,Kaoma,Lambada,52,32,46,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,14,50,53,2019-10-06,53,2019-10-06
48,up,Lele Pons & Guaynaa,Se Te Nota,51,13,20,81,2020-09-27,36,2020-11-15
49,down,José Feliciano,Feliz Navidad,30,1,24,48,2019-12-29,48,2019-12-29
50,down,Aventura,Obsesión,36,19,44,,,,
51,down,Nicky Jam & J Balvin,X,46,18,63,,,,
52,up,Flying Rivers,Reflections,56,26,6,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,11,63,3,2019-10-06,3,2019-10-06
54,down,Shakira,Me Enamoré,43,11,59,,,,
55,down,"Lipps, Inc.",Funky Town,47,35,45,,,,
56,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,66,7,31,,,,
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,19,29,38,2020-03-08,7,2020-03-29
58,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,33,10,,,,
59,up,Gala,Freed from Desire,75,9,57,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),69,21,43,,,,
61,up,Tanir & Tyomcha,До мурашек,68,9,34,,,,
62,down,ROSALÍA,Malamente,48,25,62,,,,
63,up,Marc Anthony,Vivir Mi Vida,67,33,48,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),72,40,23,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,10,52,27,2019-10-06,27,2019-10-06
66,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,8,25,,,,
67,down,Maluma,El Préstamo,59,25,54,88,2019-12-29,88,2019-12-29
68,up,Carlos Vives & Shakira,La Bicicleta,79,32,40,,,,
69,-,J Balvin,Rojo,-,10,35,36,2020-03-08,35,2020-03-29
70,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,22,61,,,,
71,-,6ix9ine,BEBE (feat. Anuel AA),-,34,25,,,,
72,down,"Ozuna, Doja Cat & Sia",Del Mar,64,9,19,,,,
73,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,14,49,,,,
74,up,Natti Natasha & Ozuna,Criminal,77,38,48,,,,
75,down,Maluma,11 PM,57,23,60,68,2019-10-06,68,2019-10-06
76,-,Los del Río,Macarena (Bayside Boys Remix),-,52,6,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,27,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,61,9,,,,
79,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,52,15,,,,
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),65,38,52,,,,
81,down,Myke Towers & Juhn,Bandido,55,47,2,40,2021-01-03,6,2021-02-28
82,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,46,8,66,2020-07-26,14,2020-08-09
83,-,Danna Paola,Calla Tú,-,83,1,,,,
84,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,34,,,,
85,-,Prince Royce & Shakira,Deja vu,-,68,11,,,,
86,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],85,34,14,23,2020-09-13,18,2020-10-18
87,down,Nicky Jam & Enrique Iglesias,El Perdón,70,30,55,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),63,29,49,,,,
89,-,Bad Bunny & Tainy,Callaita,-,30,33,28,2019-10-06,23,2019-10-20
90,-,Black Eyed Peas,CELEBRATE,-,25,14,,,,
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),88,35,21,,,,
92,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,47,10,91,2020-11-01,64,2020-11-22
93,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,78,2,,,,
94,-,Gotan Project,Santa María (Del Buen Ayre),-,64,5,,,,
95,-,Shakira,Objection (Tango),-,51,10,,,,
96,up,Maluma,Sin Contrato,99,52,27,,,,
97,down,Maluma & Jennifer Lopez,Lonely,87,9,16,,,,
98,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,29,,,,
99,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,23,,,,
100,-,Daddy Yankee,Limbo,-,25,30,,,,
