Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,24,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,9,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,17,96,2020-05-31,21,2020-06-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,46,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,46,21,2019-10-06,19,2019-10-13
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,46,60,2019-10-20,7,2019-11-17
7,up,Daddy Yankee,Con Calma (feat. Snow),8,2,46,,,,
8,up,NK,A Huevo,11,8,3,,,,
9,down,J Balvin & Willy William,Mi Gente,7,3,46,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,46,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,5,46,37,2019-10-20,37,2019-10-20
12,up,Maluma,Hawái,14,9,8,63,2020-08-09,2,2020-09-20
13,up,Lele Pons & Guaynaa,Se Te Nota,15,13,3,81,2020-09-27,36,2020-11-15
14,up,KAROL G & Nicki Minaj,Tusa,16,1,46,29,2019-11-17,5,2020-02-02
15,down,"Ozuna, Doja Cat & Sia",Del Mar,9,9,3,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,46,,,,
17,up,Shakira,Chantaje (feat. Maluma),22,4,46,,,,
18,up,Tanir & Tyomcha,До мурашек,23,9,17,,,,
19,down,6ix9ine,YAYA,13,3,12,31,2020-07-12,31,2020-07-12
20,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,9,14,,,,
21,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,5,46,,,,
22,down,Shakira,"Whenever, Wherever",21,2,46,33,2020-02-09,33,2020-02-09
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,14,94,2021-01-31,47,2021-03-07
24,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,27,7,14,,,,
25,up,Bad Bunny,MIA (feat. Drake),33,16,46,,,,
26,down,NK,Elefante,20,6,46,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,7,46,,,,
28,up,Maître Gims & Maluma,Hola Señorita,36,9,46,,,,
29,up,Black Eyed Peas & El Alfa,NO MAÑANA,41,8,14,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,12,42,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,20,46,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,22,44,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,15,44,,,,
34,up,Becky G. & Natti Natasha,Sin Pijama,43,8,46,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,20,46,,,,
36,up,Pitbull,Timber (feat. Ke$ha),44,23,43,,,,
37,up,Maluma,Felices los 4,42,19,46,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,12,46,,,,
39,down,Daddy Yankee,Gasolina,31,2,46,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,45,,,,
41,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,1,31,2020-09-27,31,2020-09-27
42,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),53,35,5,67,2020-10-18,38,2020-11-15
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,11,46,3,2019-10-06,3,2019-10-06
44,down,Shakira & Anuel AA,Me Gusta,32,2,36,73,2020-01-19,50,2020-03-15
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,3,46,,,,
46,-,Ondreaz,No Baila,-,46,1,,,,
47,up,Lele Pons,Celoso,99,23,34,,,,
48,up,ROSALÍA,Malamente,60,25,45,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),37,17,44,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),45,15,44,,,,
51,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,84,51,2,,,,
52,-,Alvaro Soler,El Mismo Sol,-,20,29,,,,
53,up,Maluma,El Préstamo,72,25,42,88,2019-12-29,88,2019-12-29
54,down,Nicky Jam & J Balvin,X,40,18,46,,,,
55,down,Shakira,Me Enamoré,52,11,43,,,,
56,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,14,40,53,2019-10-06,53,2019-10-06
57,down,Natti Natasha & Ozuna,Criminal,49,38,37,,,,
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,38,39,,,,
59,up,Enrique Iglesias,Hero,64,22,43,,,,
60,up,Maluma,11 PM,94,23,43,68,2019-10-06,68,2019-10-06
61,up,Black Eyed Peas & Becky G.,DURO HARD,65,26,10,,,,
62,up,Maluma,Cielo a un Diablo,75,48,4,,,,
63,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,30,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",97,2,28,,,,
65,up,Black Eyed Peas & J. Rey Soul,TONTA LOVE,88,19,9,,,,
66,down,Marc Anthony,Vivir Mi Vida,61,33,33,,,,
67,down,Kaoma,Lambada,51,32,30,,,,
68,down,"Lipps, Inc.",Funky Town,57,35,28,,,,
69,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,6,,,,
70,down,J Balvin,Rojo,56,10,25,36,2020-03-08,35,2020-03-29
71,-,Maluma,El Perdedor,-,63,4,,,,
72,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,11,,,,
73,-,Daddy Yankee,Dura,-,42,20,,,,
74,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,41,12,,,,
75,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,80,42,11,,,,
76,down,Gente de Zona,La Gozadera (feat. Marc Anthony),63,47,25,,,,
77,down,Black Eyed Peas,CELEBRATE,58,25,11,,,,
78,up,Carlos Vives & Shakira,La Bicicleta,86,32,31,,,,
79,down,Los del Río,Macarena (Bayside Boys Remix),62,29,33,,,,
80,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],82,37,14,,,,
81,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,29,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,73,30,39,,,,
83,up,Maluma & Myke Towers,Madrid,90,58,3,,,,
84,-,6ix9ine,BEBE (feat. Anuel AA),-,34,22,,,,
85,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,14,34,,,,
86,-,Guaynaa,Rompe Rodillas,-,80,2,,,,
87,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,18,80,2019-10-06,60,2019-10-27
88,-,Aventura,Obsesión,-,19,29,,,,
89,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,61,8,,,,
90,-,Alvaro Soler,Animal,-,32,9,,,,
91,down,Gala,Freed from Desire,50,7,41,,,,
92,-,NK,Película,-,68,1,,,,
93,-,Steve Aoki & Maluma,Maldad,-,11,17,,,,
94,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,4,41,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),70,21,26,,,,
96,-,Gloria Estefan,"Un Nuevo Mundo (Spanish adaptation of ""O Homem Falou"")",-,96,1,,,,
97,-,Gloria Estefan,Samba,-,97,1,,,,
98,-,Black Eyed Peas & Piso 21,TODO BUENO,-,31,10,,,,
99,down,Alvaro Soler,Sofia,78,17,23,,,,
100,-,JC Reyes & Camin,34 Amor y Mafia,-,100,1,,,,
