Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,8,21,2021-02-07,21,2021-02-07
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,9,17,2021-01-31,17,2021-01-31
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,50,74,2020-04-19,18,2020-08-09
5,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),31,5,2,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,40,94,2021-01-31,47,2021-03-07
7,up,Selena Gomez,Adiós,32,7,2,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,21,3,2020-11-08,1,2020-11-15
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,35,14,2020-08-02,10,2020-08-23
10,up,Selena Gomez,Buscando Amor,28,10,2,,,,
11,up,Selena Gomez,De Una Vez,14,1,10,40,2021-01-24,40,2021-01-24
12,up,Selena Gomez,Vicio,33,12,2,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,72,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,72,,,,
15,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,5,72,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,72,60,2019-10-20,7,2019-11-17
17,down,Daddy Yankee,Con Calma (feat. Snow),13,2,72,,,,
18,down,Shakira,"Whenever, Wherever",12,2,72,33,2020-02-09,33,2020-02-09
19,down,J Balvin & Willy William,Mi Gente,16,3,72,,,,
20,up,Álvaro Soler,Magia,20,6,2,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,72,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),19,5,72,37,2019-10-20,37,2019-10-20
23,down,Shakira,Chantaje (feat. Maluma),21,4,72,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,72,21,2019-10-06,19,2019-10-13
25,up,Ricky Martin,Livin' la Vida Loca,27,7,72,,,,
26,down,ROSALÍA & Travis Scott,TKN,17,1,43,96,2020-05-31,21,2020-06-07
27,down,Maluma & The Weeknd,Hawái (Remix),24,4,19,29,2020-11-15,29,2020-11-15
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,15,70,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,4,67,,,,
30,up,Daddy Yankee,Gasolina,38,2,72,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,3,72,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,7,17,6,2020-12-06,6,2020-12-06
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,12,72,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),40,17,70,,,,
35,down,Maître Gims & Maluma,Hola Señorita,34,9,72,,,,
36,up,Enrique Iglesias,Hero,37,22,68,,,,
37,down,KAROL G & Nicki Minaj,Tusa,23,1,72,29,2019-11-17,5,2020-02-02
38,down,Maluma,Hawái,26,9,34,63,2020-08-09,2,2020-09-20
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,8,71,,,,
40,up,Bad Bunny,MIA (feat. Drake),53,16,72,,,,
41,down,Jennifer Lopez & Maluma,Pa' Ti,25,3,26,,,,
42,up,Pitbull,Timber (feat. Ke$ha),54,23,68,,,,
43,-,Shakira & Anuel AA,Me Gusta,-,2,61,73,2020-01-19,50,2020-03-15
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,9,40,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,20,71,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,29,8,72,,,,
47,up,Shakira,Rabiosa (feat. Pitbull),55,21,51,,,,
48,down,Shakira,Me Enamoré,43,11,68,,,,
49,up,Gala,Freed from Desire,96,9,65,,,,
50,up,"Lipps, Inc.",Funky Town,63,35,54,,,,
51,down,NK,Elefante,42,6,72,,,,
52,down,6ix9ine,YAYA,46,3,37,31,2020-07-12,31,2020-07-12
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,12,68,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,50,20,72,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),56,15,70,,,,
56,down,Maluma,Felices los 4,44,19,72,,,,
57,up,Tanir & Tyomcha,До мурашек,79,9,43,,,,
58,up,Marc Anthony,Vivir Mi Vida,98,33,54,,,,
59,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,59,1,,,,
60,down,ROSALÍA,Malamente,52,25,71,,,,
61,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,68,3,2019-10-06,3,2019-10-06
62,-,Nicky Jam & J Balvin,X,-,18,68,,,,
63,-,Los del Río,Macarena (Bayside Boys Remix),-,29,52,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,32,44,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,14,56,,,,
66,down,Aventura,Obsesión,41,19,50,,,,
67,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,33,13,,,,
68,-,Maluma,El Préstamo,-,25,59,88,2019-12-29,88,2019-12-29
69,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,31,,,,
70,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,26,,,,
71,up,Kaoma,Lambada,90,32,55,,,,
72,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,50,8,68,2020-11-15,68,2020-11-15
73,up,Maluma,11 PM,87,23,66,68,2019-10-06,68,2019-10-06
74,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",91,57,28,,,,
75,-,Alvaro Soler,El Mismo Sol,-,20,35,,,,
76,down,Daddy Yankee,PROBLEMA,57,57,3,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,22,69,,,,
78,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,21,,,,
79,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,45,,,,
80,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,12,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,38,52,,,,
82,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,51,3,100,2021-02-21,25,2021-03-07
83,up,Shakira,Addicted to You,85,35,8,,,,
84,down,Kali Uchis,vaya con dios,70,48,6,,,,
85,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,52,6,,,,
86,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,30,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,33,,,,
88,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,45,1,,,,
89,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,89,1,,,,
90,-,Shakira,Objection (Tango),-,51,12,,,,
91,down,Kali Uchis,fue mejor,80,36,9,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,61,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,48,4,,,,
94,-,Bad Bunny & Tainy,Callaita,-,30,34,28,2019-10-06,23,2019-10-20
95,-,Shakira,Loca (feat. Dizzee Rascal),-,40,24,,,,
96,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,72,1,,,,
97,-,Lele Pons & Guaynaa,Se Te Nota,-,13,27,81,2020-09-27,36,2020-11-15
98,down,Maluma,Agua de Jamaica,62,23,8,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,23,,,,
100,-,Natalia Oreiro,Cambio Dolor,-,14,21,,,,
