Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,18,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,11,96,2020-05-31,21,2020-06-07
3,up,J Balvin & Willy William,Mi Gente,7,3,40,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,3,14,2020-08-02,10,2020-08-23
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,40,60,2019-10-20,7,2019-11-17
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,40,21,2019-10-06,19,2019-10-13
7,down,Daddy Yankee,Con Calma (feat. Snow),6,2,40,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,40,,,,
9,up,Maluma,Hawái,21,9,2,63,2020-08-09,2,2020-09-20
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,40,,,,
11,down,6ix9ine,YAYA,9,3,6,31,2020-07-12,31,2020-07-12
12,down,Pedro Capó & Farruko,Calma (Remix),11,5,40,37,2019-10-20,37,2019-10-20
13,down,Tanir & Tyomcha,До мурашек,12,9,11,,,,
14,down,KAROL G & Nicki Minaj,Tusa,13,1,40,29,2019-11-17,5,2020-02-02
15,down,Shakira,Chantaje (feat. Maluma),14,4,40,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,2,40,,,,
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,5,40,,,,
18,up,Shakira,"Whenever, Wherever",22,2,40,33,2020-02-09,33,2020-02-09
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,3,8,94,2021-01-31,47,2021-03-07
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,40,,,,
21,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,19,7,8,,,,
22,down,Shakira & Anuel AA,Me Gusta,17,2,30,73,2020-01-19,50,2020-03-15
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,3,40,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,20,40,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,8,39,,,,
26,up,Ricky Martin,Livin' la Vida Loca,40,7,40,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,20,40,,,,
28,down,Maître Gims & Maluma,Hola Señorita,25,9,40,,,,
29,down,Bad Bunny,MIA (feat. Drake),28,16,40,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,12,36,,,,
31,down,Black Eyed Peas & El Alfa,NO MAÑANA,27,8,8,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,26,8,40,,,,
33,up,Ir-Sais,Dream Girl,95,22,13,,,,
34,up,Maluma,Felices los 4,36,19,40,,,,
35,down,NK,Elefante,29,6,40,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,11,40,3,2019-10-06,3,2019-10-06
37,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,9,8,,,,
38,up,Danna Paola & Sebastián Yatra,No Bailes Sola,81,38,2,,,,
39,up,6ix9ine,BEBE (feat. Anuel AA),48,34,18,,,,
40,-,Maluma,Corazón (feat. Nego do Borel),-,15,38,,,,
41,down,Maluma,11 PM,39,23,38,68,2019-10-06,68,2019-10-06
42,-,TINI & Nacho,Te Quiero Más,-,42,1,,,,
43,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,41,3,79,2020-07-05,50,2020-07-12
44,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,38,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),75,4,35,,,,
46,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,7,31,2020-06-07,31,2020-06-07
47,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",33,33,4,89,2020-07-19,12,2020-08-16
48,up,Maluma,El Préstamo,79,25,37,88,2019-12-29,88,2019-12-29
49,-,Carlos Vives & Shakira,La Bicicleta,-,32,29,,,,
50,up,Pitbull,Timber (feat. Ke$ha),68,23,37,,,,
51,up,Daddy Yankee,Gasolina,59,2,40,,,,
52,up,Gala,Freed from Desire,58,9,35,,,,
53,up,Shakira,Me Enamoré,62,11,38,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,15,38,,,,
55,down,Enrique Iglesias,Hero,44,22,39,,,,
56,-,Enrique Iglesias,Tired of Being Sorry,-,35,4,,,,
57,-,J Balvin,Blanco,-,8,31,,,,
58,-,Ozuna,Caramelo,-,49,3,65,2020-06-28,27,2020-08-16
59,-,J Balvin,Rosa,-,41,7,,,,
60,-,KAROL G,"Ay, DiOs Mío!",-,52,2,48,2020-08-09,24,2020-09-06
61,-,TINI & Greeicy,22,-,61,1,,,,
62,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,13,,,,
63,up,ROSALÍA,Malamente,66,25,39,,,,
64,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,38,33,,,,
65,up,Kaoma,Lambada,65,32,24,,,,
66,down,Black Eyed Peas,CELEBRATE,51,25,6,,,,
67,-,Sech,Relación,-,67,1,78,2020-06-07,28,2020-07-19
68,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,20,38,2020-03-08,7,2020-03-29
69,-,Tanir & Tyomcha,Аккуратно,-,69,3,,,,
70,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,68,2,,,,
71,up,Alvaro Soler,Tengo un Sentimiento,90,71,3,,,,
72,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,57,23,,,,
73,-,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],-,73,1,,,,
74,-,Maluma,ADMV,-,50,6,,,,
75,-,Yandel,No Te Vayas (feat. J Balvin),-,75,1,,,,
76,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,4,94,2020-05-31,13,2020-07-26
77,-,Pitbull,El Taxi (feat. Osmani Garcia & Sensato),-,77,1,,,,
78,-,Zion & Lennox & Natti Natasha,Te Mueves,-,78,1,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,16,80,2019-10-06,60,2019-10-27
80,-,Ana Guerra & Lérica,Listo Va,-,80,1,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,20,,,,
82,-,"Juan Magán, Joey Montana & Elisama",Del Amor Al Odio,-,82,1,,,,
83,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,9,,,,
84,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,35,53,2019-10-06,53,2019-10-06
85,up,Rauw Alejandro & Camilo,Tattoo (Remix),85,46,4,66,2020-07-26,14,2020-08-09
86,-,Anuel AA,Reggaetonera,-,72,2,,,,
87,down,Natalia Oreiro,Cambio Dolor,80,14,14,,,,
88,-,Alvaro Soler,Agosto,-,52,3,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,52,4,,,,
90,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,90,2,,,,
91,-,ChocQuibTown,Vuelve,-,91,1,,,,
92,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),53,45,3,,,,
93,-,Octavio Meza Y Su Conjunto,La Pelea Con El Diablo,-,93,1,,,,
94,down,Nicky Jam & J Balvin,X,50,18,40,,,,
95,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,28,,,,
96,-,Marquess,Vayamos Companeros (Radio Edit),-,55,1,,,,
97,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,23,,,,
98,-,Pedro Capó,Calma,-,45,10,,,,
99,-,Anuel AA & KAROL G,Secreto,-,99,1,,,,
100,-,Ozuna,Se Preparó,-,68,3,,,,
