Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,9,96,2020-05-31,21,2020-06-07
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,38,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,38,21,2019-10-06,19,2019-10-13
5,down,6ix9ine,YAYA,3,3,4,31,2020-07-12,31,2020-07-12
6,up,Daddy Yankee,Con Calma (feat. Snow),7,2,38,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,38,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,38,,,,
9,up,J Balvin & Willy William,Mi Gente,13,3,38,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,38,29,2019-11-17,5,2020-02-02
11,up,Pedro Capó & Farruko,Calma (Remix),11,5,38,37,2019-10-20,37,2019-10-20
12,down,Tanir & Tyomcha,До мурашек,9,9,9,,,,
13,down,Shakira,Chantaje (feat. Maluma),12,4,38,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),19,2,38,,,,
15,down,Shakira & Anuel AA,Me Gusta,14,2,28,73,2020-01-19,50,2020-03-15
16,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,15,7,6,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,3,6,94,2021-01-31,47,2021-03-07
18,down,Shakira,"Whenever, Wherever",16,2,38,33,2020-02-09,33,2020-02-09
19,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,5,38,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,12,38,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,20,38,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,12,34,,,,
23,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,38,,,,
24,up,Bad Bunny,MIA (feat. Drake),31,16,38,,,,
25,up,Black Eyed Peas & El Alfa,NO MAÑANA,40,8,6,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,26,8,38,,,,
27,down,Maître Gims & Maluma,Hola Señorita,22,9,38,,,,
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,42,9,6,,,,
29,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,20,38,,,,
31,up,Ricky Martin,Livin' la Vida Loca,32,7,38,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,37,,,,
33,down,NK,Elefante,27,6,38,,,,
34,up,Daddy Yankee,Gasolina,34,2,38,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),39,29,28,,,,
36,up,Maluma,Corazón (feat. Nego do Borel),38,15,37,,,,
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,11,38,3,2019-10-06,3,2019-10-06
38,down,Maluma,Felices los 4,30,19,38,,,,
39,up,ROSALÍA,Malamente,73,25,37,,,,
40,down,Nicky Jam & J Balvin,X,28,18,38,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,15,36,,,,
42,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",47,33,2,89,2020-07-19,12,2020-08-16
43,up,Gala,Freed from Desire,76,6,33,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,44,26,,,,
45,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,22,,,,
46,down,J Balvin,Azul,45,25,9,99,2020-03-29,70,2020-06-28
47,up,Pitbull,Timber (feat. Ke$ha),85,23,35,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),44,17,37,,,,
49,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,49,2,,,,
50,up,Bad Bunny,Yo Perreo Sola,56,14,17,44,2020-03-08,31,2020-04-19
51,up,Enrique Iglesias,Hero,58,22,37,,,,
52,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,52,1,,,,
53,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,33,,,,
54,-,J Balvin,Morado,-,9,25,72,2020-01-19,50,2020-03-29
55,-,Lil Pump & Anuel AA,Illuminati,-,34,5,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,2,25,,,,
57,-,Bomba Estéreo,Soy Yo,-,57,3,,,,
58,-,"Lipps, Inc.",Funky Town,-,35,22,,,,
59,-,Anuel AA & Mariah,Bandido,-,59,1,,,,
60,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,29,,,,
61,-,Danny Ocean,Me Rehúso,-,55,4,,,,
62,up,Danna Paola,TQ Y YA,69,62,2,,,,
63,down,J Balvin,Rojo,62,10,21,36,2020-03-08,35,2020-03-29
64,-,Black Eyed Peas & Piso 21,TODO BUENO,-,31,5,,,,
65,-,Maluma,El Préstamo,-,25,35,88,2019-12-29,88,2019-12-29
66,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,2,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,34,16,,,,
68,-,Bad Bunny & Daddy Yankee,La Santa,-,23,6,29,2020-03-08,29,2020-03-08
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,9,,,,
70,-,J Balvin,Gris,-,12,11,,,,
71,-,Alvaro Soler,Animal,-,32,7,,,,
72,-,Steve Aoki & Maluma,Maldad,-,11,16,,,,
73,-,El Gato DJ,Mueve la Colita,-,73,1,,,,
74,down,Ir-Sais,Dream Girl,48,22,11,,,,
75,-,CNCO,Ya Tú Sabes,-,75,1,,,,
76,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,66,42,7,,,,
77,-,Jowell & Randy & J Balvin,Anaranjado,-,77,1,,,,
78,down,J Balvin & Bad Bunny,LA CANCIÓN,63,39,19,72,2019-10-06,48,2019-11-03
79,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,46,2,66,2020-07-26,14,2020-08-09
80,-,Guaynaa,Rompe Rodillas,-,80,1,,,,
81,-,Sech,Otro Trago (feat. Darell),-,76,3,47,2019-10-06,47,2019-10-06
82,up,Rauw Alejandro,Algo Mágico,86,45,3,,,,
83,-,Nicky Jam & Daddy Yankee,Muévelo,-,5,22,,,,
84,-,Sak Luke & Mozart La Para,Tu Perro,-,84,1,,,,
85,-,Danna Paola,Mala Fama,-,39,12,,,,
86,-,Maluma,Carnaval,-,70,10,,,,
87,down,Ozuna,Caramelo,51,49,2,65,2020-06-28,27,2020-08-16
88,-,Anuel AA,El Manual,-,88,1,,,,
89,-,haroinfather,Us vs the World,-,89,1,,,,
90,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,37,27,2019-10-06,27,2019-10-06
91,down,Marc Anthony,Vivir Mi Vida,35,33,27,,,,
92,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,15,80,2019-10-06,60,2019-10-27
93,-,Luis Fonsi & Stefflon Don,Calypso,-,44,6,,,,
94,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,34,53,2019-10-06,53,2019-10-06
95,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,95,1,,,,
96,down,Shakira,Me Enamoré,94,11,36,,,,
97,-,Bad Bunny & Tainy,Callaita,-,30,28,28,2019-10-06,23,2019-10-20
98,down,Tanir & Tyomcha,Аккуратно,75,69,2,,,,
99,down,J Balvin & Willy William,Mi Gente (Alesso Remix),50,50,2,,,,
100,-,Aventura,Obsesión,-,19,26,,,,
