Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,50,14,2020-08-02,10,2020-08-23
2,up,Rauw Alejandro,Todo De Ti,16,2,6,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,65,74,2020-04-19,18,2020-08-09
4,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),3,2,5,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,3,87,,,,
6,down,Kali Uchis,telepatía,4,1,21,27,2021-02-28,6,2021-03-28
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,3,55,94,2021-01-31,47,2021-03-07
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,2,87,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,87,21,2019-10-06,19,2019-10-13
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,3,87,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,87,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),9,2,87,,,,
13,up,Shakira,"Whenever, Wherever",14,2,87,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente,8,3,87,,,,
15,up,Álvaro Soler,Magia,20,6,17,,,,
16,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,5,87,,,,
17,down,Bad Bunny,Yonaguni,13,9,5,,,,
18,down,J Balvin,Gris,12,12,16,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,87,60,2019-10-20,7,2019-11-17
20,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,36,3,2020-11-08,1,2020-11-15
21,up,J Balvin & Maria Becerra,Qué Más Pues?,25,8,5,,,,
22,up,Ricky Martin,Livin' la Vida Loca,29,7,87,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,82,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),17,5,87,37,2019-10-20,37,2019-10-20
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,24,17,2021-01-31,17,2021-01-31
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,8,85,,,,
27,up,Daddy Yankee,Gasolina,35,2,87,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,20,87,,,,
29,down,Shakira,Chantaje (feat. Maluma),28,4,87,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,15,83,,,,
31,up,ROSALÍA & Travis Scott,TKN,31,1,58,96,2020-05-31,21,2020-06-07
32,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,23,21,2021-02-07,21,2021-02-07
33,up,Becky G. & Natti Natasha,Sin Pijama,39,8,86,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),27,17,83,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,20,84,,,,
36,up,Natti Natasha & Becky G.,Ram Pam Pam,53,36,5,,,,
37,up,Maluma,Hawái,41,9,48,63,2020-08-09,2,2020-09-20
38,up,Maluma,Felices los 4,71,19,83,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,12,87,,,,
40,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,1,,,,
41,down,J Balvin,Tu Veneno,23,19,10,,,,
42,up,KAROL G & Nicki Minaj,Tusa,43,1,87,29,2019-11-17,5,2020-02-02
43,down,Bad Bunny,MIA (feat. Drake),32,16,85,,,,
44,up,Shakira,Me Enamoré,51,11,82,,,,
45,down,Jennifer Lopez & Maluma,Pa' Ti,33,3,40,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),92,4,34,29,2020-11-15,29,2020-11-15
47,up,Nicky Jam & Enrique Iglesias,El Perdón,83,30,69,,,,
48,-,J Balvin & Skrillex,In Da Getto,-,1,1,,,,
49,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),50,49,3,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,82,,,,
51,-,NK,Elefante,-,6,83,,,,
52,down,J Balvin,Azul,37,25,17,99,2020-03-29,70,2020-06-28
53,up,Pitbull,Timber (feat. Ke$ha),96,23,80,,,,
54,down,Nicky Jam & J Balvin,X,49,18,80,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,22,79,,,,
56,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,38,57,,,,
57,up,Enrique Iglesias,Hero,90,22,83,,,,
58,-,Becky G. & El Alfa,Fulanito,-,46,2,,,,
59,down,Aventura,Obsesión,47,19,59,,,,
60,down,Maître Gims & Maluma,Hola Señorita,46,9,85,,,,
61,up,Sebastián Yatra & Myke Towers,Pareja Del Año,97,31,6,24,2021-05-02,9,2021-05-16
62,-,Ambar Lucid,Fantasmas,-,62,1,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,15,81,,,,
64,-,J Balvin & Khalid,Otra Noche Sin Ti,-,8,11,,,,
65,-,Maluma,Agua de Jamaica,-,23,10,,,,
66,-,"Jorge Blanco, Mercedes Lambre, Nicolas Garnier & Rodrigo Velilla",Destinada a Brillar,-,66,1,,,,
67,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,8,1,,,,
68,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,56,3,,,,
69,-,Maluma,La Burbuja,-,60,4,,,,
70,-,"Martina Stoessel, Alba Rico, Candelaria Molfese, Facundo Gambandé, Jorge Blanco, Lodovica Comello, Mercedes Lambre, Nicolas Garnier, Pablo Espinosa, Rodrigo Velilla, Samuel Nascimento & Simone Lijoi",Ven y Canta,-,70,1,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,36,,,,
72,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,14,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,43,,,,
74,-,Selena,Amor Prohibido,-,53,1,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,35,30,,,,
76,-,Maluma,Instinto Natural (feat. Sech),-,65,4,,,,
77,-,Maluma,Vamo' a Gozárnola,-,77,1,,,,
78,-,Maluma,Rumba (Puro Oro Anthem),-,56,4,,,,
79,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,59,7,,,,
80,-,Maluma,Sin Contrato,-,52,30,,,,
81,-,Anitta,Girl From Río (feat. DaBaby),-,35,2,,,,
82,-,Maluma,HP,-,24,45,,,,
83,-,Enrique Iglesias,Be With You,-,69,4,,,,
84,-,Maluma,11 PM,-,23,72,68,2019-10-06,68,2019-10-06
85,-,Manuel Turizo & Maluma,Amor en Coma,-,63,3,,,,
86,-,Maluma,El Préstamo,-,25,64,88,2019-12-29,88,2019-12-29
87,up,J Balvin,Ma' G,87,46,4,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),59,29,61,,,,
89,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,68,2,,,,
90,down,Kaoma,Lambada,63,32,64,,,,
91,up,Gala,Freed from Desire,95,7,78,,,,
92,-,ROSALÍA,Malamente,-,25,79,,,,
93,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,1,,,,
94,-,Yandel,Qué Vas Hacer (feat. Maluma),-,94,1,,,,
95,down,J Balvin,Blanco,45,8,38,,,,
96,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,84,1,,,,
97,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,51,,,,
98,down,Tanir & Tyomcha,До мурашек,42,9,56,,,,
99,-,KAROL G,EL MAKINON,-,28,11,63,2021-04-04,43,2021-05-02
100,down,TINI & Maria Becerra,Miénteme,94,38,7,,,,
