Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,32,21,2019-10-06,19,2019-10-13
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,10,74,2020-04-19,18,2020-08-09
4,up,Daddy Yankee,Con Calma (feat. Snow),5,2,32,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,32,60,2019-10-20,7,2019-11-17
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,32,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,32,,,,
8,down,KAROL G & Nicki Minaj,Tusa,7,1,32,29,2019-11-17,5,2020-02-02
9,up,Pedro Capó & Farruko,Calma (Remix),9,5,32,37,2019-10-20,37,2019-10-20
10,up,Tanir & Tyomcha,До мурашек,11,9,3,,,,
11,down,Shakira & Anuel AA,Me Gusta,10,2,22,73,2020-01-19,50,2020-03-15
12,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,2,32,,,,
13,up,J Balvin & Willy William,Mi Gente,16,3,32,,,,
14,down,Shakira,Chantaje (feat. Maluma),13,4,32,,,,
15,down,NK,Elefante,14,6,32,,,,
16,down,Shakira,"Whenever, Wherever",15,2,32,33,2020-02-09,33,2020-02-09
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,5,32,,,,
18,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,12,28,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,32,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama,22,8,32,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,8,32,,,,
22,up,Daddy Yankee,Gasolina,25,2,32,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,3,32,,,,
24,down,Maître Gims & Maluma,Hola Señorita,20,9,32,,,,
25,up,ROSALÍA,Malamente,27,25,32,,,,
26,down,Ricky Martin,Livin' la Vida Loca,21,7,32,,,,
27,up,Nicky Jam & J Balvin,X,28,18,32,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,20,32,,,,
29,up,Maluma,Felices los 4,38,19,32,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,22,32,,,,
31,down,Maluma,Corazón (feat. Nego do Borel),29,15,32,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,11,32,3,2019-10-06,3,2019-10-06
33,down,Bad Bunny,MIA (feat. Drake),24,16,32,,,,
34,up,Bad Bunny,Yo Perreo Sola,54,14,15,44,2020-03-08,31,2020-04-19
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,20,32,,,,
36,up,J Balvin,Amarillo,40,7,13,30,2020-03-29,30,2020-03-29
37,up,Maluma,El Préstamo,48,25,32,88,2019-12-29,88,2019-12-29
38,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,19,15,38,2020-03-08,7,2020-03-29
39,up,Shakira,La Tortura (feat. Alejandro Sanz),43,17,31,,,,
40,up,Maluma,11 PM,45,23,32,68,2019-10-06,68,2019-10-06
41,down,Ir-Sais,Dream Girl,33,22,5,,,,
42,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),72,38,30,,,,
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,2,22,,,,
44,-,Nicky Jam & Daddy Yankee,Muévelo,-,5,20,,,,
45,up,J Balvin,Rojo,49,10,16,36,2020-03-08,35,2020-03-29
46,up,Shakira,Me Enamoré,51,11,32,,,,
47,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,47,1,,,,
48,-,Elenco de Soy Luna,Claroscuro,-,48,1,,,,
49,up,Lele Pons,Celoso,65,23,30,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,14,26,,,,
51,up,Maluma,Qué Chimba,69,14,14,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,15,30,,,,
53,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,8,,,,
54,up,Gente de Zona & Becky G.,Muchacha,78,48,7,,,,
55,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,10,32,27,2019-10-06,27,2019-10-06
56,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),93,44,19,,,,
57,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,41,7,,,,
58,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,58,1,,,,
59,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,59,1,,,,
60,-,Maluma,Me Enamoré de Ti,-,57,3,,,,
61,-,King Africa,La Bomba,-,61,1,,,,
62,down,"Lipps, Inc.",Funky Town,60,35,20,,,,
63,up,Maluma,HP,68,24,31,,,,
64,-,CNCO,Reggaetón Lento (Bailemos),-,61,1,,,,
65,down,Maluma & J Balvin,Qué Pena,64,13,31,37,2019-10-06,33,2019-10-13
66,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,2,94,2020-05-31,13,2020-07-26
67,down,Nicky Jam & Enrique Iglesias,El Perdón,56,30,31,,,,
68,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,68,2,,,,
69,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,60,3,,,,
70,down,Enrique Iglesias,Hero,35,22,32,,,,
71,down,6ix9ine,BEBE (feat. Anuel AA),55,34,13,,,,
72,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,43,25,,,,
73,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,49,5,,,,
74,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",92,74,3,,,,
75,-,Enrique Iglesias,I Like It (feat. Pitbull),-,21,12,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),74,29,24,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,14,32,53,2019-10-06,53,2019-10-06
78,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,44,23,,,,
79,down,Natti Natasha & Ozuna,Criminal,73,38,28,,,,
80,-,Carla Morrison,Eres Tú,-,80,1,,,,
81,-,Prince Royce,Darte un Beso,-,53,1,,,,
82,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,49,1,,,,
83,-,Ricky Martin,She's All I Ever Had,-,83,1,,,,
84,-,ChocQuibTown & Becky G.,Que Me Baile,-,84,1,,,,
85,down,Marc Anthony,Vivir Mi Vida,47,33,25,,,,
86,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,86,1,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),50,4,29,,,,
88,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,79,1,,,,
89,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,42,5,,,,
90,down,Kaoma,Lambada,63,32,20,,,,
91,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,91,1,,,,
92,down,Gala,Freed from Desire,59,7,28,,,,
93,down,Alvaro Soler,La Cintura (Acoustic Live Version),87,37,25,,,,
94,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,87,1,,,,
95,-,J Balvin & ROSALÍA,Brillo,-,95,2,,,,
96,-,Bad Bunny,La Romana (feat. El Alfa),-,56,3,,,,
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,62,1,,,,
98,-,Anuel AA,Reggaetonera,-,72,1,,,,
99,-,Borys LBD,Bailando,-,99,1,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,34,3,31,2020-06-07,31,2020-06-07
