Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,24,21,2019-10-06,19,2019-10-13
2,up,KAROL G & Nicki Minaj,Tusa,3,1,24,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,24,60,2019-10-20,7,2019-11-17
4,up,Shakira & Anuel AA,Me Gusta,4,2,14,73,2020-01-19,50,2020-03-15
5,up,Daddy Yankee,Con Calma (feat. Snow),5,2,24,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,24,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,24,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,5,24,37,2019-10-20,37,2019-10-20
9,up,J Balvin,Amarillo,9,7,5,30,2020-03-29,30,2020-03-29
10,up,Shakira,Chantaje (feat. Maluma),11,4,24,,,,
11,down,J Balvin & Willy William,Mi Gente,10,3,24,,,,
12,up,NK,Elefante,13,6,24,,,,
13,down,Shakira,"Whenever, Wherever",12,2,24,33,2020-02-09,33,2020-02-09
14,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,5,24,,,,
15,down,J Balvin,Rojo,14,10,8,36,2020-03-08,35,2020-03-29
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,24,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,21,8,24,,,,
18,down,Bad Bunny,Yo Perreo Sola,17,14,7,44,2020-03-08,31,2020-04-19
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,19,7,38,2020-03-08,7,2020-03-29
20,up,Maître Gims & Maluma,Hola Señorita,20,9,24,,,,
21,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,2,24,,,,
22,up,J Balvin,Morado,26,9,15,72,2020-01-19,50,2020-03-29
23,up,Bad Bunny,MIA (feat. Drake),25,16,24,,,,
24,up,Maluma,Felices los 4,32,19,24,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,3,24,,,,
26,up,Ozuna,Baila Baila Baila,50,23,20,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,12,20,,,,
28,down,Ricky Martin,Livin' la Vida Loca,23,7,24,,,,
29,down,Nicky Jam & J Balvin,X,27,18,24,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),24,15,24,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,11,24,3,2019-10-06,3,2019-10-06
32,up,Maluma,11 PM,34,23,24,68,2019-10-06,68,2019-10-06
33,down,Enrique Iglesias,Hero,28,22,24,,,,
34,up,Shakira,Me Enamoré,41,11,24,,,,
35,up,ROSALÍA,Malamente,42,25,24,,,,
36,down,Maluma,Qué Chimba,18,14,6,,,,
37,down,Daddy Yankee,Gasolina,36,2,24,,,,
38,up,Feid & Justin Quiles,Porfa,40,38,3,89,2020-04-19,77,2020-05-03
39,up,Pitbull,Timber (feat. Ke$ha),46,23,24,,,,
40,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,20,24,,,,
41,down,Bad Bunny,La Difícil,33,6,8,13,2020-03-08,13,2020-03-08
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,20,24,,,,
43,down,J Balvin,Blanco,37,8,21,,,,
44,up,Danna Paola,Mala Fama,52,39,4,,,,
45,down,Maluma,El Préstamo,43,25,24,88,2019-12-29,88,2019-12-29
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,14,24,53,2019-10-06,53,2019-10-06
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,22,24,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),44,17,23,,,,
49,down,Amaral,Cuando Suba La Marea,39,39,3,,,,
50,down,Maluma & J Balvin,Qué Pena,47,13,24,37,2019-10-06,33,2019-10-13
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,10,24,27,2019-10-06,27,2019-10-06
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,14,18,,,,
53,up,J Balvin,Gris,56,12,5,,,,
54,up,Nicky Jam & Daddy Yankee,Muévelo,59,5,15,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,8,24,,,,
56,up,Pitbull,Feel This Moment (feat. Christina Aguilera),67,4,21,,,,
57,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,43,21,,,,
58,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,58,1,,,,
59,down,Bad Bunny & Sech,Ignorantes,48,14,10,94,2020-02-16,15,2020-03-08
60,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,60,1,,,,
61,-,Camilo,Favorito,-,61,1,32,2020-04-19,18,2020-04-26
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,2,74,2020-04-19,18,2020-08-09
63,up,Bad Bunny,Si Veo a Tu Mamá,78,17,7,27,2020-03-08,26,2020-03-15
64,down,J Balvin,Azul,51,25,4,99,2020-03-29,70,2020-06-28
65,-,Anuel AA,Keii,-,39,3,35,2020-02-16,35,2020-02-16
66,-,Becky G.,PELEAS,-,66,1,,,,
67,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,6,9,2019-10-06,9,2019-10-06
68,-,Lali,Sin Querer Queriendo (feat. Mau y Ricky),-,68,1,,,,
69,-,CNCO & Yandel,Hey DJ,-,68,2,,,,
70,-,Wisin,Vacaciones,-,70,1,,,,
71,-,Ozuna,Se Preparó,-,68,1,,,,
72,-,Romeo Santos,Sobredosis (feat. Ozuna),-,72,1,,,,
73,down,Alvaro Soler,El Mismo Sol,72,20,18,,,,
74,-,CNCO,Pretend,-,50,20,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal),-,40,10,,,,
76,-,Shakira,Addicted to You,-,35,3,,,,
77,down,Gala,Freed from Desire,55,9,21,,,,
78,down,Natti Natasha & Ozuna,Criminal,65,38,20,,,,
79,-,Amaral,Hacia Lo Salvaje,-,79,1,,,,
80,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,6,,,,
81,-,Ricky Martin,Pégate,-,81,1,,,,
82,-,Julio Iglesias,Hey,-,82,3,,,,
83,down,Maluma,HP,61,24,23,,,,
84,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,58,4,,,,
85,down,Carlos Vives & Shakira,La Bicicleta,68,32,21,,,,
86,-,Camilo & Evaluna Montaner,Por Primera Vez,-,86,1,96,2020-04-19,95,2020-04-26
87,down,Aventura,Obsesión,77,19,18,,,,
88,-,Residente,René,-,88,1,30,2020-03-08,30,2020-03-08
89,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,44,16,,,,
90,down,"Lipps, Inc.",Funky Town,62,35,14,,,,
91,-,ChocQuibTown,Fresa,-,91,1,,,,
92,-,Maluma,Sin Contrato,-,52,15,,,,
93,-,Becky G. & Maluma,La Respuesta,-,50,14,,,,
94,-,Daddy Yankee & Sech,Definitivamente,-,47,3,,,,
95,down,Lele Pons,Celoso,54,23,23,,,,
96,down,J Balvin,Negro,63,43,5,,,,
97,-,J Balvin & Sky,Verde,-,59,3,,,,
98,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,6,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,60,30,23,,,,
100,-,Alvaro Soler,Tengo un Sentimiento,-,71,1,,,,
