Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,55,74,2020-04-19,18,2020-08-09
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,26,3,2020-11-08,1,2020-11-15
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,14,17,2021-01-31,17,2021-01-31
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,45,94,2021-01-31,47,2021-03-07
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,40,14,2020-08-02,10,2020-08-23
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,13,21,2021-02-07,21,2021-02-07
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,77,,,,
9,up,Álvaro Soler,Magia,11,6,7,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,77,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,77,60,2019-10-20,7,2019-11-17
12,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,5,77,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,2,77,,,,
14,down,J Balvin & Willy William,Mi Gente,12,3,77,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,8,8,3,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,77,21,2019-10-06,19,2019-10-13
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,2,77,,,,
18,down,Shakira,"Whenever, Wherever",15,2,77,33,2020-02-09,33,2020-02-09
19,up,Pedro Capó & Farruko,Calma (Remix),31,5,77,37,2019-10-20,37,2019-10-20
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,72,,,,
21,up,Ricky Martin,Livin' la Vida Loca,22,7,77,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,3,77,,,,
23,up,Shakira,Chantaje (feat. Maluma),26,4,77,,,,
24,down,ROSALÍA & Travis Scott,TKN,19,1,48,96,2020-05-31,21,2020-06-07
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,77,,,,
26,up,Maluma,Hawái,44,9,39,63,2020-08-09,2,2020-09-20
27,up,Maluma & The Weeknd,Hawái (Remix),40,4,24,29,2020-11-15,29,2020-11-15
28,up,Becky G. & Natti Natasha,Sin Pijama,28,8,77,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),45,17,75,,,,
30,down,Selena Gomez,De Una Vez,29,1,15,40,2021-01-24,40,2021-01-24
31,down,Bad Bunny,MIA (feat. Drake),25,16,77,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,20,76,,,,
33,up,NK,Elefante,97,6,76,,,,
34,down,Enrique Iglesias,Hero,27,22,73,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,7,22,6,2020-12-06,6,2020-12-06
36,up,Enrique Iglesias,I Like It (feat. Pitbull),51,21,35,,,,
37,up,Daddy Yankee,Gasolina,56,2,77,,,,
38,up,KAROL G & Nicki Minaj,Tusa,46,1,77,29,2019-11-17,5,2020-02-02
39,-,Maluma,Felices los 4,-,19,75,,,,
40,down,KAROL G,EL MAKINON,33,28,5,63,2021-04-04,43,2021-05-02
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,76,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,15,75,,,,
43,down,Jennifer Lopez & Maluma,Pa' Ti,36,3,31,,,,
44,up,Shakira & Anuel AA,Me Gusta,77,2,65,73,2020-01-19,50,2020-03-15
45,-,Maluma,Corazón (feat. Nego do Borel),-,15,74,,,,
46,down,Shakira,Me Enamoré,43,11,72,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,20,77,,,,
48,up,Shakira,Rabiosa (feat. Pitbull),78,21,56,,,,
49,-,Maître Gims & Maluma,Hola Señorita,-,9,76,,,,
50,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,9,45,,,,
51,-,Kaoma,Lambada,-,32,58,,,,
52,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,59,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,12,73,,,,
54,-,Natti Natasha & Becky G.,Ram Pam Pam,-,36,1,,,,
55,-,Nicky Jam & J Balvin,X,-,18,72,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,23,72,,,,
57,-,Luis Fonsi,Corazón En La Maleta,-,57,1,,,,
58,-,Luis Fonsi,Anónimos,-,58,1,,,,
59,-,Camilo & El Alfa,BEBÉ,-,49,4,46,2020-12-20,36,2021-01-03
60,-,Mister Cumbia,La Cumbia Del Coronavirus,-,36,6,,,,
61,-,Manu Chao,Bongo Bong,-,26,29,,,,
62,-,KAROL G,EL BARCO,-,62,1,,,,
63,-,Manuel Turizo & Maluma,Amor en Coma,-,63,1,,,,
64,-,"Lipps, Inc.",Funky Town,-,35,58,,,,
65,-,Selena Gomez,Vicio,-,12,6,,,,
66,-,Kali Uchis,fue mejor,-,36,11,,,,
67,-,Selena Gomez,Adiós,-,7,6,,,,
68,-,Ozuna,Se Preparó,-,68,4,,,,
69,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,22,,,,
70,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,70,1,,,,
71,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,37,,,,
72,-,Anuel AA,Reggaetonera,-,72,4,,,,
73,up,6ix9ine,BEBE (feat. Anuel AA),82,34,29,,,,
74,-,J Balvin,Amarillo,-,7,32,30,2020-03-29,30,2020-03-29
75,down,Gala,Freed from Desire,48,9,69,,,,
76,-,Shakira,Addicted to You,-,35,11,,,,
77,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Fathers and Sons (From Havana to New York and Back Again) [Live],-,77,1,,,,
78,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Three Afro Cuban Jazz Moods I. Calediscopico (Live),-,78,1,,,,
79,up,Aventura,Obsesión,85,19,53,,,,
80,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Introduction (Live),-,80,1,,,,
81,-,Gente de Zona,Si No Vuelves,-,81,1,,,,
82,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Havana Blues (Live),-,82,1,,,,
83,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,64,2,,,,
84,-,Jowell Y Randy & Manuel Turizo,Dile la Verdad,-,84,1,,,,
85,-,Bad Bunny,NI BIEN NI MAL,-,85,1,,,,
86,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,5,,,,
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,48,,,,
88,-,Enrique Iglesias,Be With You,-,69,3,,,,
89,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,5,7,,,,
90,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Tanga Suite V. Rumba Abierta (Live),-,90,1,,,,
91,-,Marc Anthony,Vivir Mi Vida,-,33,57,,,,
92,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,92,1,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,29,55,,,,
94,-,Luis Fonsi,Regálame un Minuto Más,-,94,1,,,,
95,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Tanga Suite IV. Bolero (Live),-,95,1,,,,
96,down,Lele Pons & Guaynaa,Se Te Nota,83,13,31,81,2020-09-27,36,2020-11-15
97,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Tanga Suite III. Cuban Ritual (Live),-,97,1,,,,
98,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,33,2,53,2021-03-28,13,2021-05-02
99,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,6,,,,
100,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,3,,,,
