Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Malik Montana, DaChoyce & The Plug",Activa,1,1,5,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,70,74,2020-04-19,18,2020-08-09
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),8,1,6,,,,
4,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,4,3,5,,,,
5,up,Rauw Alejandro,Todo De Ti,9,2,11,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,55,14,2020-08-02,10,2020-08-23
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,3,92,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,2,92,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,92,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,60,94,2021-01-31,47,2021-03-07
11,up,J Balvin & Skrillex,In Da Getto,11,1,6,,,,
12,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),16,8,6,,,,
13,up,Shakira,"Whenever, Wherever",17,2,92,33,2020-02-09,33,2020-02-09
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,92,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,92,21,2019-10-06,19,2019-10-13
16,down,Daddy Yankee,Con Calma (feat. Snow),15,2,92,,,,
17,down,Kali Uchis,telepatía,13,1,26,27,2021-02-28,6,2021-03-28
18,up,Farruko,Pepas,37,1,4,,,,
19,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),25,2,10,,,,
20,down,J Balvin & Willy William,Mi Gente,18,3,92,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,92,60,2019-10-20,7,2019-11-17
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,87,,,,
23,-,Aventura & Bad Bunny,Volví,-,14,1,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,41,3,2020-11-08,1,2020-11-15
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,20,89,,,,
26,up,Bad Bunny,Yonaguni,28,9,10,,,,
27,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,5,92,,,,
28,down,Álvaro Soler,Magia,19,6,22,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,7,92,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,15,87,,,,
31,down,Shakira,Chantaje (feat. Maluma),27,4,92,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),26,5,92,37,2019-10-20,37,2019-10-20
33,down,Daddy Yankee,Gasolina,31,2,92,,,,
34,-,J Balvin & Khalid,Otra Noche Sin Ti,-,8,14,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,8,90,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,12,92,,,,
37,up,Maître Gims & Maluma,Hola Señorita,48,9,90,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,29,17,2021-01-31,17,2021-01-31
39,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,75,30,3,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,44,8,91,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,28,21,2021-02-07,21,2021-02-07
42,up,Pitbull,Timber (feat. Ke$ha),96,23,83,,,,
43,up,"Nio García, J Balvin & Bad Bunny",AM Remix,52,26,6,,,,
44,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,34,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),42,17,88,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,12,85,,,,
47,up,Elettra Lamborghini,Pistolero,79,47,2,,,,
48,down,J Balvin & Maria Becerra,Qué Más Pues?,23,8,10,,,,
49,down,Messiah,Bahamas,36,36,2,,,,
50,-,J Balvin,Wherever I May Roam (feat. Metallica),-,50,1,,,,
51,down,Maluma,Sobrio,43,19,5,,,,
52,-,Lele Pons & Guaynaa,Se Te Nota,-,13,33,81,2020-09-27,36,2020-11-15
53,-,Selena Gomez,Adiós,-,7,12,,,,
54,-,Nicky Jam,Hasta el Amanecer,-,54,7,,,,
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,51,,,,
56,-,Marc Anthony,Vivir Mi Vida,-,33,65,,,,
57,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),82,5,16,,,,
58,-,Eros Ramazzotti,Un'emozione Per Sempre,-,58,2,,,,
59,-,Ha-Ash,The Unforgiven,-,59,2,,,,
60,down,ROSALÍA & Travis Scott,TKN,33,1,63,96,2020-05-31,21,2020-06-07
61,up,Sech & Jhay Cortez,911 (Remix),69,57,3,,,,
62,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,62,3,,,,
63,up,Tanir & Tyomcha,До мурашек,97,9,59,,,,
64,-,Rauw Alejandro,Cúrame,-,61,1,,,,
65,down,Bad Bunny,MIA (feat. Drake),40,16,90,,,,
66,-,Becky G. & El Alfa,Fulanito,-,46,4,,,,
67,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,67,2,,,,
68,-,P.I.WO BOYZ GANG,Balia,-,45,1,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,33,16,,,,
70,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,70,1,,,,
71,down,Juanes,Enter Sandman,70,48,4,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,31,11,24,2021-05-02,9,2021-05-16
73,-,Fred De Palma,Un altro ballo (feat. Anitta),-,48,1,,,,
74,-,Bad Bunny,La Romana (feat. El Alfa),-,56,6,,,,
75,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),71,71,2,,,,
76,down,Gala,Freed from Desire,61,9,81,,,,
77,down,Kaoma,Lambada,74,32,67,,,,
78,-,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,-,78,1,,,,
79,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,52,2,,,,
80,-,Giovanni Guidi,"Roma 1962 (A Enrico E Franco) [feat. James Brandon Lewis, Gianluca Petrella, Brandon López, Chad Taylor & Francisco Mela]",-,80,1,,,,
81,-,Juanes,Nada Valgo Sin Tu Amor,-,81,1,,,,
82,-,Bad Bunny,De Museo,-,46,3,,,,
83,down,Enrique Iglesias,Hero,53,22,86,,,,
84,-,KAROL G,ARRANCA PAL CARAJO,-,84,2,,,,
85,up,Nicky Jam & J Balvin,X,85,18,85,,,,
86,-,Ana Moura,Andorinhas,-,86,1,,,,
87,-,El Vega Life,Estoy Enamorao,-,87,1,,,,
88,-,Claydee,Como Te Llamas,-,88,1,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,20,91,,,,
90,down,Camilo,KESI,76,70,3,,,,
91,-,Selena Gomez,Vicio,-,12,8,,,,
92,-,Anitta,Loco,-,50,3,,,,
93,down,Maluma,Hawái,50,9,53,63,2020-08-09,2,2020-09-20
94,-,"Ptazeta, Farina & Juacko",Trakatá,-,94,1,,,,
95,-,Selena Gomez,Buscando Amor,-,10,8,,,,
96,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,45,7,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,29,63,,,,
98,-,Álvaro Soler,Alma De Luz,-,70,1,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),94,4,39,29,2020-11-15,29,2020-11-15
100,-,Álvaro Soler,En Tu Piel,-,77,1,,,,
