Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,57,74,2020-04-19,18,2020-08-09
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,16,17,2021-01-31,17,2021-01-31
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,3,47,94,2021-01-31,47,2021-03-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,42,14,2020-08-02,10,2020-08-23
7,down,Álvaro Soler,Magia,6,6,9,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,79,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,15,21,2021-02-07,21,2021-02-07
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,79,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,2,79,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),15,2,79,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,79,60,2019-10-20,7,2019-11-17
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,79,21,2019-10-06,19,2019-10-13
15,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,5,79,,,,
16,down,J Balvin & Willy William,Mi Gente,14,3,79,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,74,,,,
18,down,Shakira,"Whenever, Wherever",16,2,79,33,2020-02-09,33,2020-02-09
19,down,Pedro Capó & Farruko,Calma (Remix),18,5,79,37,2019-10-20,37,2019-10-20
20,up,Shakira,Chantaje (feat. Maluma),27,4,79,,,,
21,up,Ricky Martin,Livin' la Vida Loca,23,7,79,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,3,79,,,,
23,up,Bad Bunny,MIA (feat. Drake),32,16,79,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,8,78,,,,
25,up,Maluma,Hawái,49,9,41,63,2020-08-09,2,2020-09-20
26,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,26,1,,,,
27,down,ROSALÍA & Travis Scott,TKN,20,1,50,96,2020-05-31,21,2020-06-07
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,15,77,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,12,79,,,,
30,down,Enrique Iglesias,Hero,22,22,75,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),42,17,77,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,25,8,79,,,,
33,up,ITZY,SHOOT!,48,33,2,,,,
34,down,Daddy Yankee,Gasolina,26,2,79,,,,
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,7,24,6,2020-12-06,6,2020-12-06
36,up,Maluma & The Weeknd,Hawái (Remix),46,4,26,29,2020-11-15,29,2020-11-15
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,12,75,,,,
38,down,Jennifer Lopez & Maluma,Pa' Ti,30,3,33,,,,
39,down,J Balvin & Khalid,Otra Noche Sin Ti,21,8,5,,,,
40,up,KAROL G,EL MAKINON,52,28,7,63,2021-04-04,43,2021-05-02
41,up,Shakira,Me Enamoré,77,11,74,,,,
42,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,33,33,4,53,2021-03-28,13,2021-05-02
43,up,Gala,Freed from Desire,43,9,71,,,,
44,up,"Lipps, Inc.",Funky Town,44,35,60,,,,
45,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),56,45,5,,,,
46,-,Selena Gomez,Vicio,-,12,7,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,31,2,24,2021-05-02,9,2021-05-16
48,up,Selena Gomez,Adiós,81,7,8,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,20,78,,,,
50,down,Los del Río,Macarena (Bayside Boys Remix),40,29,57,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),51,15,76,,,,
52,-,J Balvin,Ginza,-,52,4,,,,
53,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,38,,,,
54,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,13,,,,
55,-,Natti Natasha & Ozuna,Criminal,-,38,55,,,,
56,up,Tanir & Tyomcha,До мурашек,68,9,49,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),55,21,37,,,,
58,-,KAROL G,DÉJALOS QUE MIREN,-,58,1,,,,
59,down,KAROL G & Nicki Minaj,Tusa,39,1,79,29,2019-11-17,5,2020-02-02
60,up,Carlos Vives & Shakira,La Bicicleta,99,32,46,,,,
61,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,60,1,,,,
62,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,59,5,,,,
63,up,Shakira & Anuel AA,Me Gusta,69,2,67,73,2020-01-19,50,2020-03-15
64,-,Don Omar,Zumba,-,45,2,,,,
65,-,Bad Bunny & Tainy,Callaita,-,30,36,28,2019-10-06,23,2019-10-20
66,-,Daddy Yankee,Dura,-,42,23,,,,
67,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,36,,,,
68,-,Carlos Vives & Ricky Martin,Canción Bonita,-,44,1,,,,
69,-,RUGGERO,Mil Razones,-,69,2,,,,
70,-,Nio García & Flow La Movie,AM,-,47,1,47,2021-04-25,36,2021-05-09
71,down,Maluma,Felices los 4,54,19,77,,,,
72,down,Kaoma,Lambada,53,32,60,,,,
73,-,Myke Towers & Juhn,Bandido,-,47,8,40,2021-01-03,6,2021-02-28
74,-,RUGGERO,Tú Conmigo,-,73,1,,,,
75,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),60,5,9,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,33,58,,,,
77,-,Nicky Jam & J Balvin,X,-,18,73,,,,
78,-,Diego Torres & Fonseca,Este Corazón,-,78,1,,,,
79,-,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,-,79,1,,,,
80,-,Alvaro Soler,Lucía,-,62,2,,,,
81,-,Alvaro Soler,Esperándote,-,81,1,,,,
82,-,Biba Dupont,Serán,-,55,2,,,,
83,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,98,9,47,,,,
84,-,Alvaro Soler,Agosto,-,52,9,,,,
85,up,Gera MX & Christian Nodal,Botella Tras Botella,85,40,2,,,,
86,-,Alvaro Soler,Tengo un Sentimiento,-,71,5,,,,
87,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,22,73,,,,
88,down,Selena Gomez,De Una Vez,41,1,17,40,2021-01-24,40,2021-01-24
89,up,Alvaro Soler,El Mismo Sol,96,20,39,,,,
90,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,20,79,,,,
91,down,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,67,67,2,,,,
92,-,J Balvin & Bad Bunny,LA CANCIÓN,-,39,21,72,2019-10-06,48,2019-11-03
93,down,Pitbull,Timber (feat. Ke$ha),65,23,74,,,,
94,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,61,4,,,,
95,-,Maluma,Agua de Jamaica,-,23,9,,,,
96,-,Clouded Transparency,Song For,-,37,1,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,14,61,,,,
98,-,ROSALÍA,Malamente,-,25,76,,,,
99,-,Bad Bunny,TE MUDASTE,-,13,9,20,2020-12-06,20,2020-12-06
100,down,6ix9ine,YAYA,88,3,39,31,2020-07-12,31,2020-07-12
