Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,79,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,1,36,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,167,21,2019-10-06,19,2019-10-13
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,8,,,,
5,down,ROSALÍA,DESPECHÁ,4,4,25,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,145,74,2020-04-19,18,2020-08-09
7,up,Shakira,"Whenever, Wherever",11,2,167,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,162,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,36,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,167,,,,
11,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,164,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,3,135,94,2021-01-31,47,2021-03-07
14,up,Shakira,Chantaje (feat. Maluma),15,4,166,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,116,3,2020-11-08,1,2020-11-15
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,130,14,2020-08-02,10,2020-08-23
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,5,167,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,7,165,,,,
19,up,Manuel Turizo,La Bachata,19,13,26,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,167,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,167,60,2019-10-20,7,2019-11-17
22,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,58,,,,
23,up,Aventura,Obsesión,54,19,127,,,,
24,up,Shakira & Ozuna,Monotonía,41,2,13,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,2,167,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,12,156,,,,
27,up,Shakira & Rauw Alejandro,Te Felicito,37,2,39,,,,
28,down,Gala,Freed from Desire,25,6,152,,,,
29,up,Maître Gims & Maluma,Hola Señorita,31,9,164,,,,
30,up,J Balvin & Skrillex,In Da Getto,33,1,81,,,,
31,down,Arcángel & Bad Bunny,La Jumpa,30,10,7,,,,
32,down,Daddy Yankee,Gasolina,28,2,161,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,22,148,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),36,5,167,37,2019-10-20,37,2019-10-20
35,down,Bad Bunny,Moscow Mule,27,3,36,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,20,161,,,,
37,-,Young Miko,Riri,-,37,1,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),39,21,127,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,2,69,,,,
40,up,Kali Uchis,telepatía,43,1,101,27,2021-02-28,6,2021-03-28
41,down,Enrique Iglesias,I Like It (feat. Pitbull),40,21,112,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,35,97,,,,
43,down,Alvaro Soler,Sofia,35,17,98,,,,
44,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,62,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,3,167,,,,
46,down,Anitta,Envolver,44,3,43,,,,
47,up,Daddy Yankee,Limbo,48,25,90,,,,
48,up,Muppet DJ & SECA Records,Give It To Me (Remix),56,48,3,,,,
49,up,Manu Chao,Bongo Bong,59,26,71,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),62,17,159,,,,
51,up,Bad Bunny,MIA (feat. Drake),77,16,160,,,,
52,down,Enrique Iglesias,ME PASÉ (feat. Farruko),46,1,81,,,,
53,down,Marc Anthony,Vivir Mi Vida,45,33,130,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,31,36,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,12,165,,,,
56,down,ROSALÍA & Travis Scott,TKN,55,1,137,96,2020-05-31,21,2020-06-07
57,down,José Feliciano,Feliz Navidad,17,1,47,48,2019-12-29,48,2019-12-29
58,down,Shakira,Me Enamoré,52,11,156,,,,
59,down,KAROL G,PROVENZA,53,2,39,,,,
60,down,ROSALÍA,BIZCOCHITO,49,4,33,,,,
61,up,Maluma,Hawái,63,9,122,63,2020-08-09,2,2020-09-20
62,-,KEITYN,Estabilidad,-,62,1,,,,
63,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,100,21,2021-02-07,21,2021-02-07
64,down,ROSALÍA & Cardi B,DESPECHÁ RMX,42,10,5,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),67,40,62,,,,
66,down,Maluma,Felices los 4,58,19,154,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,57,30,139,,,,
68,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,33,27,,,,
69,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,8,1,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),72,15,150,,,,
71,down,Alvaro Soler,El Mismo Sol,68,20,95,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,60,47,4,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,69,8,162,,,,
74,down,ROSALÍA,SAOKO,64,3,44,,,,
75,-,paopao & Mora,algo así (remix),-,75,1,,,,
76,down,Enrique Iglesias,Hero,73,22,156,,,,
77,down,Kaoma,Lambada,70,32,132,,,,
78,up,Carla Morrison,Disfruto,88,37,25,,,,
79,-,Yandel & Feid,Yandel 150,-,21,1,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",61,14,135,,,,
81,down,Becky G. & KAROL G,MAMIII,71,3,49,,,,
82,up,Rauw Alejandro,Todo De Ti,86,2,82,,,,
83,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,77,1,,,,
84,-,Anitta & Maluma,El Que Espera,-,13,22,,,,
85,-,Carlos Vives & Shakira,La Bicicleta,-,32,81,,,,
86,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,38,100,,,,
87,down,Maluma,11 PM,83,23,124,68,2019-10-06,68,2019-10-06
88,-,Enrique Iglesias,Hero (Metro Mix),-,49,26,,,,
89,up,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],99,89,3,,,,
90,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),74,10,36,,,,
91,-,Samuraï,Bonita,-,91,1,,,,
92,down,Bad Bunny,Yonaguni,76,9,74,,,,
93,down,ROSALÍA,CANDY,82,3,38,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),80,33,29,,,,
95,down,ROSALÍA,Malamente,89,25,131,,,,
96,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),95,44,47,,,,
97,down,Bad Bunny & Rauw Alejandro,Party,66,21,36,,,,
98,down,KAROL G & Nicki Minaj,Tusa,91,1,150,29,2019-11-17,5,2020-02-02
99,-,Marcin Czerwiński & Foux,California,-,99,1,,,,
100,down,Hector & Tito,Baila Morena,90,17,8,,,,
