Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,14,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,16,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,1,16,,,,
4,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,4,2,,,,
5,-,Ivan Cornejo,Está Dañada,-,2,1,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,2,102,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,102,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,65,14,2020-08-02,10,2020-08-23
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,70,94,2021-01-31,47,2021-03-07
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,102,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,102,,,,
12,down,J Balvin,Una Nota,6,4,6,,,,
13,up,Shakira,"Whenever, Wherever",15,2,102,33,2020-02-09,33,2020-02-09
14,down,Kali Uchis,telepatía,11,1,36,27,2021-02-28,6,2021-03-28
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,80,74,2020-04-19,18,2020-08-09
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,102,60,2019-10-20,7,2019-11-17
17,up,Rauw Alejandro,Todo De Ti,27,2,21,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,51,3,2020-11-08,1,2020-11-15
19,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),65,8,16,,,,
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,39,17,2021-01-31,17,2021-01-31
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,102,21,2019-10-06,19,2019-10-13
22,up,Maluma,Sobrio,39,19,13,,,,
23,up,Enrique Iglesias,Hero,29,22,95,,,,
24,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,5,102,,,,
25,-,Ricky Martin,Livin' la Vida Loca,-,7,100,,,,
26,up,"Nio García, J Balvin & Bad Bunny",AM Remix,94,26,11,,,,
27,-,J Balvin,Azul,-,25,23,99,2020-03-29,70,2020-06-28
28,up,Aventura & Bad Bunny,Volví,53,14,11,,,,
29,-,Tanir & Tyomcha,До мурашек,-,9,65,,,,
30,down,J Balvin & Willy William,Mi Gente,23,3,102,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,13,9,6,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),33,5,102,37,2019-10-20,37,2019-10-20
33,down,"Malik Montana, DaChoyce & The Plug",Activa,18,1,15,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,3,102,,,,
35,-,Shakira,Me Enamoré,-,11,93,,,,
36,up,Gala,Freed from Desire,51,9,88,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,68,8,98,,,,
38,-,Daddy Yankee,Gasolina,-,27,1,,,,
39,up,Maria Becerra,Wow Wow (feat. Becky G),83,25,7,,,,
40,up,Aventura,Obsesión,48,19,66,,,,
41,-,Daddy Yankee,Gasolina,-,2,100,,,,
42,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),19,2,20,,,,
43,-,Bad Bunny,Yonaguni,-,9,18,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,4,97,,,,
45,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,51,,,,
46,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,21,4,,,,
47,-,Maluma & Jennifer Lopez,Lonely,-,9,24,,,,
48,-,Luis Fonsi & Ozuna,Imposible,-,48,7,,,,
49,-,Reik,Me Niego (feat. Ozuna & Wisin),-,49,7,,,,
50,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,50,14,68,2020-11-15,68,2020-11-15
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,100,,,,
52,-,Carla Morrison,Disfruto,-,37,17,,,,
53,-,Luis Fonsi & Stefflon Don,Calypso,-,44,14,,,,
54,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,55,53,2019-10-06,53,2019-10-06
55,down,Enrique Iglesias,Ring My Bells,28,28,10,,,,
56,-,Kaoma,Lambada,-,32,73,,,,
57,-,Alex Rose & Rauw Alejandro,Me Fijé,-,57,3,,,,
58,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,55,4,,,,
59,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,59,2,,,,
60,-,ROSALÍA & Travis Scott,TKN,-,1,72,96,2020-05-31,21,2020-06-07
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,35,35,,,,
62,-,J Balvin & Maria Becerra,Qué Más Pues?,-,8,18,,,,
63,-,Don Omar,Bandoleros (feat. Tego Calderón),-,35,7,,,,
64,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,2,38,21,2021-02-07,21,2021-02-07
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,20,96,,,,
66,-,CNCO,Pretend,-,50,32,,,,
67,-,C. Tangana & Nathy Peluso,Ateo,-,67,1,,,,
68,up,Maluma,Hawái,79,9,59,63,2020-08-09,2,2020-09-20
69,-,Maluma,Cielo a un Diablo,-,48,8,,,,
70,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,76,3,2019-10-06,3,2019-10-06
71,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,30,24,,,,
72,-,Camilo,Ropa Cara,-,61,3,96,2021-01-24,27,2021-02-07
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,8,99,,,,
74,-,6ix9ine,YAYA,-,3,44,31,2020-07-12,31,2020-07-12
75,-,C. Tangana & Toquinho,Comerte Entera,-,75,2,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,73,,,,
77,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,77,2,,,,
78,-,Danna Paola,A Un Beso,-,38,1,,,,
79,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,79,2,,,,
80,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,80,1,,,,
81,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,49,2,,,,
82,-,Piso 21 & Maluma,Más de la Una,-,82,2,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,39,24,72,2019-10-06,48,2019-11-03
84,-,Jósean Log,Chachachá,-,84,1,,,,
85,down,Maître Gims & Maluma,Hola Señorita,43,9,100,,,,
86,-,Frank Emilio Flynn,Santa Tae (Dert Remix),-,86,1,,,,
87,-,Natalia Oreiro,Cambio Dolor,-,14,29,,,,
88,-,Becky G. & Ozuna,No Drama,-,49,13,,,,
89,-,Kansado,Aguancó,-,68,2,,,,
90,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,92,,,,
91,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,55,,,,
92,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,60,5,,,,
93,-,Mexican Institute of Sound,México,-,93,1,,,,
94,-,Anuel AA & Chris Jedi,Los De Siempre,-,38,3,,,,
95,down,J Balvin,Gris,26,12,21,,,,
96,-,Shakira & Anuel AA,Me Gusta,-,2,75,73,2020-01-19,50,2020-03-15
97,-,J Balvin,Blanco,-,8,41,,,,
98,down,Shakira,Chantaje (feat. Maluma),46,4,101,,,,
99,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,45,3,15,,,,
100,-,Juanes,Fuego,-,100,1,,,,
