Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,116,,,,
3,up,J Balvin & Skrillex,In Da Getto,4,1,30,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,11,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,116,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,84,94,2021-01-31,47,2021-03-07
7,up,Shakira,"Whenever, Wherever",13,2,116,33,2020-02-09,33,2020-02-09
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,94,74,2020-04-19,18,2020-08-09
9,up,J Balvin & Willy William,Mi Gente,12,3,116,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,79,14,2020-08-02,10,2020-08-23
11,down,Rauw Alejandro,Todo De Ti,10,2,35,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,65,3,2020-11-08,1,2020-11-15
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,116,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),17,2,116,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,7,114,,,,
16,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,1,30,,,,
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,5,116,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,111,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,53,17,2021-01-31,17,2021-01-31
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,116,21,2019-10-06,19,2019-10-13
21,down,Kali Uchis,telepatía,8,1,50,27,2021-02-28,6,2021-03-28
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,116,60,2019-10-20,7,2019-11-17
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,8,113,,,,
24,up,Shakira,Chantaje (feat. Maluma),26,4,115,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,12,114,,,,
26,up,Alvaro Soler & David Bisbal,A Contracorriente,75,26,2,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),24,5,116,37,2019-10-20,37,2019-10-20
28,up,Enrique Iglesias,Hero,30,22,108,,,,
29,up,Bad Bunny,Yonaguni,41,9,32,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,116,,,,
31,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,52,21,2021-02-07,21,2021-02-07
32,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,9,20,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),34,17,108,,,,
34,down,zzoilo & Aitana,Mon Amour (Remix),31,31,15,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,20,110,,,,
36,down,J Balvin,Una Nota,35,4,20,,,,
37,up,Bad Bunny,MIA (feat. Drake),61,16,111,,,,
38,up,Marc Anthony,Vivir Mi Vida,77,33,79,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,37,8,112,,,,
40,down,Maître Gims & Maluma,Hola Señorita,32,9,113,,,,
41,up,ROSALÍA & Travis Scott,TKN,42,1,86,96,2020-05-31,21,2020-06-07
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,20,108,,,,
43,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),56,2,34,,,,
44,up,Shakira,Me Enamoré,57,11,105,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),54,29,78,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,44,30,88,,,,
47,up,Aventura & Bad Bunny,Volví,50,14,24,,,,
48,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,28,4,16,,,,
49,down,Maluma,Sobrio,45,19,25,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),43,21,77,,,,
51,down,Aventura,Obsesión,40,19,78,,,,
52,down,Ivan Cornejo,Está Dañada,22,2,15,,,,
53,up,KAROL G & Nicki Minaj,Tusa,63,1,107,29,2019-11-17,5,2020-02-02
54,down,Maluma,Hawái,53,9,72,63,2020-08-09,2,2020-09-20
55,up,Álvaro Soler,Magia,72,6,43,,,,
56,up,Kaoma,Lambada,64,32,84,,,,
57,up,Gala,Freed from Desire,69,9,102,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,12,105,,,,
59,up,Alvaro Soler,Sofia,68,17,47,,,,
60,down,Maluma,Felices los 4,49,19,103,,,,
61,down,Monsieur Periné,Nuestra canción,52,4,13,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,35,48,,,,
63,up,Sebastián Yatra,Tacones Rojos,85,59,10,,,,
64,-,Christina Aguilera & Ozuna,Santo,-,28,1,,,,
65,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),65,8,30,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,22,99,,,,
67,up,CNCO,"Party, Humo y Alcohol",89,67,2,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,15,106,,,,
69,down,Aero Tåg,Altitude,55,41,10,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,14,85,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),60,15,99,,,,
72,down,Enrique Iglesias,I Like It (feat. Pitbull),51,21,62,,,,
73,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),98,2,7,,,,
74,down,ROSALÍA,Malamente,62,25,93,,,,
75,-,Maluma,Cositas de la USA,-,20,1,,,,
76,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,53,4,,,,
77,up,Daddy Yankee,Gasolina,94,2,111,,,,
78,down,Nicky Jam & J Balvin,X,58,18,102,,,,
79,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,71,3,29,,,,
80,-,Christina Aguilera,Ya Llegué,-,80,1,,,,
81,down,Jennifer Lopez & Maluma,Pa' Ti,70,3,59,,,,
82,-,Ryan Castro,Mujeriego,-,2,1,,,,
83,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,28,6,,,,
84,-,Daddy Yankee,Limbo,-,25,43,,,,
85,down,Eternal Raijin,La Espada,73,52,8,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony),96,47,47,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,86,3,2019-10-06,3,2019-10-06
88,up,Enrique Iglesias,CHASING THE SUN,93,30,16,,,,
89,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,89,1,,,,
90,-,Los del Río,Macarena (Original Version),-,53,13,,,,
91,down,"Malik Montana, DaChoyce & The Plug",Activa,67,1,29,,,,
92,-,Christina Aguilera,La Reina,-,92,1,,,,
93,-,Maluma & The Weeknd,Hawái (Remix),-,4,55,29,2020-11-15,29,2020-11-15
94,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,38,65,,,,
95,down,Jhay Cortez & Anuel AA,Ley Seca,87,53,10,,,,
96,-,Alvaro Soler,El Mismo Sol,-,20,51,,,,
97,-,Akon,Bananza (Belly Dancer) [Remix] [Mixed],-,32,8,,,,
98,-,Christina Aguilera,Somos Nada,-,53,3,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),88,40,38,,,,
100,-,TINI & Maria Becerra,Miénteme,-,38,19,,,,
