Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,87,,,,
2,up,Kenny Rogers,Coward of the County,3,2,87,,,,
3,down,Kenny Rogers,The Gambler,2,2,87,100,2020-03-22,100,2020-03-22
4,up,Kim Carnes,Bette Davis Eyes,6,2,87,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,87,7,2019-10-06,7,2019-10-06
6,down,Lady Antebellum,Just a Kiss,4,2,63,,,,
7,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,2,81,,,,
8,up,Kenny Rogers,Lady,8,5,87,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,16,2,87,,,,
10,up,Taylor Swift,White Horse,10,6,87,,,,
11,down,Taylor Swift,You Belong With Me,5,2,87,,,,
12,down,Taylor Swift,Fifteen,11,6,87,,,,
13,down,Johnny Cash,Hurt,9,2,87,,,,
14,up,Jace Everett,Bad Things,14,7,87,,,,
15,down,Sam Hunt,Take Your Time,12,7,87,,,,
16,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,10,87,,,,
17,down,Lonestar,Amazed,15,3,69,,,,
18,up,Heartland,I Loved Her First,18,3,74,,,,
19,down,Josh Turner,Your Man,17,3,87,,,,
20,down,Taylor Swift,Fearless,19,14,87,,,,
21,up,Shania Twain,You're Still the One,40,3,87,,,,
22,up,Keith Urban,Somebody Like You,29,15,87,,,,
23,up,Lady Antebellum,I Run to You,30,12,87,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,17,85,,,,
25,down,Taylor Swift,Picture to Burn,22,17,87,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),23,19,87,,,,
27,down,Faith Hill,This Kiss,25,3,85,,,,
28,up,ハンター・ヘイズ,Wanted,28,21,87,,,,
29,up,Carrie Underwood,Blown Away,31,4,83,,,,
30,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,87,,,,
31,up,Willie Nelson,Always On My Mind,32,5,78,,,,
32,up,Willie Nelson,The Scientist,33,8,87,,,,
33,up,The Band Perry,If I Die Young,35,27,87,,,,
34,up,Taylor Swift,Our Song,37,27,87,,,,
35,up,Johnny Cash,Ring of Fire,48,13,77,,,,
36,up,Willie Nelson,On the Road Again,38,7,76,,,,
37,up,Taylor Swift,Mine,39,29,87,,,,
38,up,Taylor Swift,Forever & Always,41,30,87,,,,
39,up,Rascal Flatts,What Hurts the Most,42,32,87,,,,
40,up,Brad Paisley,She's Everything,46,11,79,,,,
41,up,Taylor Swift,The Way I Loved You,44,32,87,,,,
42,up,Taylor Swift,Tim Mcgraw,47,36,87,,,,
43,up,Blake Shelton,Honey Bee,49,34,87,,,,
44,up,Lionel Richie,Lady (feat. Kenny Rogers),45,35,87,,,,
45,up,Blake Shelton,God Gave Me You,50,33,83,,,,
46,down,Kenny Rogers,You Decorated My Life,43,7,87,,,,
47,up,レディ・アンテベラム,We Owned the Night,51,40,62,,,,
48,down,Johnny Cash,Personal Jesus,26,16,86,,,,
49,up,Taylor Swift,You're Not Sorry,56,39,87,,,,
50,up,Alan Jackson,Remember When,70,9,77,,,,
51,-,Mark Wills,Don't Laugh At Me,-,51,1,,,,
52,up,The Mavericks,Come Unto Me,59,41,87,,,,
53,up,Anne Murray,You Needed Me,57,38,82,,,,
54,up,Johnny Cash,The Man Comes Around,58,42,87,,,,
55,up,Luke Bryan,Play It Again,60,40,87,,,,
56,up,Alan Jackson,Chattahoochee (Extended Mix),61,13,80,,,,
57,up,Luke Bryan,That's My Kind of Night,62,48,87,,,,
58,up,Rascal Flatts,Life Is a Highway,63,47,87,,,,
59,up,Taylor Swift,Teardrops On My Guitar,64,49,87,,,,
60,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,48,85,,,,
61,up,Ryan Adams,Desire,66,52,87,,,,
62,up,Kenny Rogers & Sheena Easton,We've Got Tonight,82,32,52,,,,
63,up,Little Big Town,Girl Crush,67,49,87,,,,
64,up,Taylor Swift,Invisible,68,53,87,,,,
65,up,Keith Urban,You'll Think of Me,71,55,87,,,,
66,up,Florida Georgia Line,Cruise,72,57,87,,,,
67,up,George Strait,I Cross My Heart,74,60,30,,,,
68,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),76,60,83,,,,
69,up,LeAnn Rimes,How Do I Live,80,64,75,,,,
70,up,Billy Ray Cyrus,Achy Breaky Heart,77,61,78,,,,
71,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),78,59,77,,,,
72,up,Kenny Rogers,She Believes In Me,79,34,87,,,,
73,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],81,64,87,,,,
74,up,Blake Shelton,Mine Would Be You,83,64,81,,,,
75,up,Luke Bryan,Drunk On You,91,37,83,,,,
76,down,Carrie Underwood,Good Girl,27,4,83,,,,
77,down,Chris Stapleton,Tennessee Whiskey,34,2,87,,,,
78,up,Kenny Rogers,Through the Years,88,58,52,,,,
79,up,Luke Bryan,Crash My Party,90,56,87,,,,
80,up,Taylor Swift,The Best Day,89,18,85,,,,
81,up,Jennette McCurdy,So Close,93,70,81,,,,
82,down,Rascal Flatts,My Wish,69,52,87,,,,
83,-,"Jimmie Allen, Lindsay Ell & Teamwork",Tequila Talkin',-,83,1,,,,
84,-,The Shires & Jimmie Allen,On the Day I Die,-,84,1,,,,
85,up,レディ・アンテベラム,Need You Now (iTunes Session),96,71,84,,,,
86,up,Dolly Parton,Jolene,98,25,69,,,,
87,up,Alan Jackson,Good Time,95,65,74,,,,
88,down,Faith Hill,Breathe,52,11,86,,,,
89,up,Brad Paisley,Then (Live),92,73,78,,,,
90,-,Debby Boone,You Light Up My Life,-,63,73,,,,
91,down,Taylor Swift,Mine (US Version),24,7,75,,,,
92,down,Marc Cohn,Walking In Memphis,73,40,78,,,,
93,down,Alan Jackson,Country Boy,75,19,72,,,,
94,up,Taylor Swift,Hey Stephen,97,71,83,,,,
95,down,Darius Rucker,Wagon Wheel,94,74,72,,,,
96,up,レディ・アンテベラム,Wanted You More,100,77,41,,,,
97,up,Taylor Swift,Love Story (Taylor's Version),99,2,21,18,2021-02-21,18,2021-02-21
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,92,21,,,,
99,-,La Prendidísima Banda Perla de Jerez,Reza,-,70,17,,,,
100,-,Kenny Chesney,Come Over,-,72,83,,,,
