Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,173,,,,
4,up,Faith Hill,This Kiss,6,3,167,,,,
5,up,Carrie Underwood,Good Girl,7,4,168,,,,
6,up,Carrie Underwood,Blown Away,8,4,168,,,,
7,up,Jace Everett,Bad Things,12,7,167,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,11,2,173,,,,
9,down,Heartland,I Loved Her First,4,3,149,,,,
10,up,Willie Nelson,The Scientist,13,8,173,,,,
11,up,Brad Paisley,She's Everything,14,11,162,,,,
12,up,Alan Jackson,Remember When,16,9,157,,,,
13,up,Johnny Cash,Ring of Fire,15,13,156,,,,
14,up,Faith Hill,Breathe,17,11,168,,,,
15,-,Lonestar,Amazed,-,3,148,,,,
16,down,Willie Nelson,Always On My Mind,9,5,160,,,,
17,down,John Denver,Annie's Song (Remastered),5,4,40,,,,
18,down,Willie Nelson,On the Road Again,10,7,158,,,,
19,down,Alan Jackson,Chattahoochee (Extended Mix),18,13,165,,,,
