Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,Kenny Rogers,Coward of the County,3,2,39,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,39,7,2019-10-06,7,2019-10-06
4,up,Kenny Rogers,The Gambler,11,2,39,100,2020-03-22,100,2020-03-22
5,up,Taylor Swift,You Belong With Me,8,2,39,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,39,,,,
7,up,Taylor Swift,White Horse,10,6,39,,,,
8,down,Johnny Cash,Hurt,2,2,39,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,12,2,39,,,,
10,up,Kenny Rogers,Lady,23,5,39,,,,
11,up,Taylor Swift,Fifteen,13,6,39,,,,
12,up,Sam Hunt,Take Your Time,14,7,39,,,,
13,up,Jace Everett,Bad Things,15,7,39,,,,
14,up,Lonestar,Amazed,16,3,35,,,,
15,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,39,,,,
16,up,Josh Turner,Your Man,18,3,39,,,,
17,up,Taylor Swift,Fearless,19,14,39,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,15,39,,,,
19,up,Shania Twain,You're Still the One,25,3,39,,,,
20,up,Keith Urban,Somebody Like You,24,15,39,,,,
21,up,Taylor Swift,Picture to Burn,26,17,39,,,,
22,up,Hunter Hayes,I Want Crazy (Encore),27,19,39,,,,
23,up,ハンター・ヘイズ,Wanted,28,21,39,,,,
24,up,Faith Hill,This Kiss,46,3,37,,,,
25,up,Carrie Underwood,Good Girl,31,4,37,,,,
26,up,Carrie Underwood,Blown Away,30,4,37,,,,
27,up,Willie Nelson,The Scientist,34,8,39,,,,
28,up,The Band Perry,If I Die Young,29,27,39,,,,
29,up,Willie Nelson,Always On My Mind,35,5,35,,,,
30,up,Taylor Swift,Our Song,36,27,39,,,,
31,up,Taylor Swift,Mine,37,29,39,,,,
32,up,Willie Nelson,On the Road Again,38,7,32,,,,
33,up,Kenny Rogers,You Decorated My Life,39,7,39,,,,
34,up,Johnny Cash,Ring of Fire,40,13,33,,,,
35,down,Lady Antebellum,I Run to You,32,12,39,,,,
36,up,Taylor Swift,Forever & Always,41,30,39,,,,
37,up,Taylor Swift,The Way I Loved You,44,32,39,,,,
38,up,Rascal Flatts,What Hurts the Most,42,32,39,,,,
39,up,Brad Paisley,She's Everything,43,11,32,,,,
40,up,Taylor Swift,Tim Mcgraw,47,36,39,,,,
41,up,Blake Shelton,Honey Bee,48,34,39,,,,
42,-,Blake Shelton,God Gave Me You,-,33,36,,,,
43,up,Lionel Richie,Lady (feat. Kenny Rogers),45,35,39,,,,
44,up,Taylor Swift,You're Not Sorry,49,39,39,,,,
45,up,Faith Hill,Breathe,51,11,39,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,37,,,,
47,up,The Mavericks,Come Unto Me,53,41,39,,,,
48,up,Anne Murray,You Needed Me,50,38,37,,,,
49,up,Johnny Cash,The Man Comes Around,52,42,39,,,,
50,-,Lindi Ortega,Gracias A La Vida,-,50,1,,,,
51,-,Alan Jackson,Remember When,-,9,35,,,,
52,up,Luke Bryan,That's My Kind of Night,55,48,39,,,,
53,up,Taylor Swift,Teardrops On My Guitar,57,49,39,,,,
54,up,Ryan Adams,Desire,59,52,39,,,,
55,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],58,48,38,,,,
56,up,Rascal Flatts,Life Is a Highway,56,47,39,,,,
57,up,Little Big Town,Girl Crush,60,49,39,,,,
58,up,Taylor Swift,Invisible,61,53,39,,,,
59,up,Keith Urban,You'll Think of Me,63,55,39,,,,
60,up,Luke Bryan,Play It Again,64,40,39,,,,
61,up,Rascal Flatts,My Wish,62,52,39,,,,
62,up,Florida Georgia Line,Cruise,65,57,39,,,,
63,up,Kenny Rogers,She Believes In Me,72,34,39,,,,
64,up,Chris Stapleton,Tennessee Whiskey,79,2,39,,,,
65,up,レディ・アンテベラム,We Owned the Night,75,40,14,,,,
66,up,Marc Cohn,Walking In Memphis,68,40,37,,,,
67,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),70,59,29,,,,
68,down,Taylor Swift,Mine (US Version),7,7,36,,,,
69,up,Kenny Rogers,Through the Years,71,58,4,,,,
70,up,Alan Jackson,Country Boy,87,19,36,,,,
71,down,Billy Ray Cyrus,Achy Breaky Heart,67,61,30,,,,
72,up,LeAnn Rimes,How Do I Live,85,64,37,,,,
73,up,Blake Shelton,Mine Would Be You,73,64,35,,,,
74,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],74,64,39,,,,
75,up,Brad Paisley,Then (Live),76,73,35,,,,
76,down,Luke Bryan,Crash My Party,69,56,39,,,,
77,up,Taylor Swift,The Best Day,84,18,39,,,,
78,up,Taylor Swift,Hey Stephen,89,71,39,,,,
79,down,Luke Bryan,Drunk On You,77,37,38,,,,
80,down,Jennette McCurdy,So Close,78,70,37,,,,
81,down,レディ・アンテベラム,Need You Now (iTunes Session),80,71,39,,,,
82,up,Debby Boone,You Light Up My Life,88,63,37,,,,
83,up,Kenny Chesney,Come Over,91,72,39,,,,
84,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",93,74,31,,,,
85,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,60,37,,,,
86,-,Lindi Ortega,Liberty,-,86,1,,,,
87,-,Alan Jackson,Good Time,-,65,35,,,,
88,up,Dolly Parton,Jolene,92,25,30,,,,
89,up,Toby Keith,As Good As I Once Was,98,77,38,,,,
90,-,Lindi Ortega,Forever Blue,-,90,1,,,,
91,down,Johnny Cash,Personal Jesus,20,16,38,,,,
92,-,Lindi Ortega,You Ain't Foolin Me,-,92,1,,,,
93,up,Rascal Flatts,Bless the Broken Road,94,81,37,,,,
94,up,Keith Urban,Somewhere in My Car,95,80,38,,,,
95,down,Lady Antebellum,Just a Kiss,22,2,15,,,,
96,up,Darius Rucker,Wagon Wheel,97,74,35,,,,
97,down,Kenny Rogers & Sheena Easton,We've Got Tonight,83,32,4,,,,
98,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,92,14,,,,
99,up,Taylor Swift,Should've Said No,99,83,34,,,,
100,up,Lady Antebellum,Ready to Love Again,100,89,23,,,,
