Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,30,,,,
2,up,Johnny Cash,Hurt,3,2,30,,,,
3,down,Kenny Rogers,The Gambler,2,2,30,100,2020-03-22,100,2020-03-22
4,up,Taylor Swift,You Belong With Me,6,2,30,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,30,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,30,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Mine (US Version),40,7,28,,,,
8,up,Taylor Swift,White Horse,8,6,30,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,2,30,,,,
10,up,Sam Hunt,Take Your Time,12,7,30,,,,
11,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,13,10,30,,,,
12,down,Taylor Swift,Fifteen,9,6,30,,,,
13,up,Josh Turner,Your Man,14,3,30,,,,
14,up,Taylor Swift,Fearless,15,14,30,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,28,,,,
16,up,Keith Urban,Somebody Like You,17,15,30,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,15,30,,,,
18,up,Taylor Swift,Picture to Burn,20,17,30,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,17,29,,,,
20,up,Shania Twain,You're Still the One,28,3,30,,,,
21,up,ハンター・ヘイズ,Wanted,21,21,30,,,,
22,down,Kenny Rogers,Lady,10,5,30,,,,
23,up,Carrie Underwood,Good Girl,23,4,28,,,,
24,up,Lady Antebellum,I Run to You,76,12,30,,,,
25,up,Carrie Underwood,Blown Away,25,4,28,,,,
26,down,Kenny Rogers,Coward of the County,11,2,30,,,,
27,down,Willie Nelson,The Scientist,26,8,30,,,,
28,down,The Band Perry,If I Die Young,27,27,30,,,,
29,up,Taylor Swift,Our Song,34,27,30,,,,
30,up,Willie Nelson,On the Road Again,82,7,23,,,,
31,down,Hunter Hayes,I Want Crazy (Encore),24,19,30,,,,
32,down,Johnny Cash,Personal Jesus,16,16,29,,,,
33,down,Johnny Cash,Ring of Fire,31,13,27,,,,
34,down,Taylor Swift,Forever & Always,30,30,30,,,,
35,down,Rascal Flatts,What Hurts the Most,32,32,30,,,,
36,up,Blake Shelton,Honey Bee,41,34,30,,,,
37,up,Brad Paisley,She's Everything,38,11,24,,,,
38,down,Taylor Swift,The Way I Loved You,33,32,30,,,,
39,down,Taylor Swift,Mine,35,29,30,,,,
40,down,Taylor Swift,Tim Mcgraw,37,36,30,,,,
41,up,Faith Hill,Breathe,44,11,30,,,,
42,up,Taylor Swift,You're Not Sorry,43,39,30,,,,
43,down,Kenny Rogers,You Decorated My Life,29,7,30,,,,
44,up,Alan Jackson,Chattahoochee (Extended Mix),48,13,30,,,,
45,up,The Mavericks,Come Unto Me,45,41,30,,,,
46,up,Luke Bryan,Play It Again,59,40,30,,,,
47,up,Anne Murray,You Needed Me,47,38,28,,,,
48,down,Lionel Richie,Lady (feat. Kenny Rogers),36,35,30,,,,
49,up,Johnny Cash,The Man Comes Around,65,42,30,,,,
50,down,Alan Jackson,Remember When,49,9,28,,,,
51,down,Luke Bryan,That's My Kind of Night,50,48,30,,,,
52,up,Taylor Swift,Teardrops On My Guitar,52,49,30,,,,
53,up,Rascal Flatts,Life Is a Highway,55,47,30,,,,
54,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,54,1,,,,
55,-,George Strait,The Cowboy Rides Away,-,55,1,,,,
56,-,チェット・アトキンス,Mr. Sandman,-,56,1,,,,
57,-,Jenny Casey,My Boy,-,57,1,,,,
58,-,Brad Paisley,Eastwood (feat. Clint Eastwood),-,58,1,,,,
59,down,Little Big Town,Girl Crush,54,49,30,,,,
60,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],53,48,29,,,,
61,down,Ryan Adams,Desire,57,52,30,,,,
62,down,Taylor Swift,Invisible,58,53,30,,,,
63,down,Keith Urban,You'll Think of Me,62,55,30,,,,
64,down,Rascal Flatts,My Wish,60,52,30,,,,
65,down,Chris Stapleton,Tennessee Whiskey,63,2,30,,,,
66,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),67,60,29,,,,
67,down,Florida Georgia Line,Cruise,66,57,30,,,,
68,down,Jace Everett,Bad Things,22,7,30,,,,
69,up,LeAnn Rimes,How Do I Live,73,64,29,,,,
70,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,59,20,,,,
71,up,Marc Cohn,Walking In Memphis,71,40,28,,,,
72,down,Alan Jackson,Country Boy,68,19,28,,,,
73,up,Blake Shelton,Mine Would Be You,77,64,28,,,,
74,up,Billy Ray Cyrus,Achy Breaky Heart,74,61,21,,,,
75,down,Luke Bryan,Crash My Party,61,56,30,,,,
76,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],75,64,30,,,,
77,up,Debby Boone,You Light Up My Life,78,63,28,,,,
78,up,Luke Bryan,Drunk On You,79,37,29,,,,
79,up,Lionel Richie,Endless Love (feat. Shania Twain),87,26,17,,,,
80,up,Taylor Swift,The Best Day,84,18,30,,,,
81,up,レディ・アンテベラム,Need You Now (iTunes Session),91,71,30,,,,
82,down,Taylor Swift,Hey Stephen,80,71,30,,,,
83,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,83,1,,,,
84,-,Cam,Redwood Tree,-,84,1,,,,
85,down,Kenny Rogers,She Believes In Me,72,34,30,,,,
86,-,Dinh Hoang Van Duy,Born in a Hurry Always Late,-,86,1,,,,
87,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,87,1,,,,
88,down,Darius Rucker,Wagon Wheel,81,74,26,,,,
89,down,Alan Jackson,Good Time,83,65,27,,,,
90,up,Kenny Chesney,Come Over,90,72,30,,,,
91,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,88,12,,,,
92,up,Brad Paisley,Then (Live),99,73,28,,,,
93,down,Blake Shelton,God Gave Me You,70,33,28,,,,
94,down,Jennette McCurdy,So Close,89,70,30,,,,
95,down,Toby Keith,As Good As I Once Was,94,77,29,,,,
96,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,86,14,,,,
97,down,Blake Shelton,Home,92,80,19,,,,
98,down,Keith Urban,Somewhere in My Car,86,80,29,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",93,1,27,21,2019-10-06,9,2019-10-13
100,down,Rascal Flatts,Bless the Broken Road,96,81,28,,,,
