Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,112,,,,
2,up,Taylor Swift,You Belong With Me,3,2,112,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,2,104,,,,
4,down,Kenny Rogers,Coward of the County,2,2,112,,,,
5,up,Johnny Cash,Hurt,5,2,112,,,,
6,down,Kenny Rogers,The Gambler,4,2,112,100,2020-03-22,100,2020-03-22
7,down,Lady Antebellum,Just a Kiss,6,2,88,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,112,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,112,7,2019-10-06,7,2019-10-06
10,up,Taylor Swift,White Horse,10,6,112,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,2,112,,,,
12,up,Taylor Swift,Fifteen,12,6,112,,,,
13,down,Josh Turner,Your Man,9,3,112,,,,
14,down,Sam Hunt,Take Your Time,13,7,112,,,,
15,down,Lonestar,Amazed,14,3,92,,,,
16,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,112,,,,
17,up,Heartland,I Loved Her First,17,3,97,,,,
18,up,Taylor Swift,Fearless,18,14,112,,,,
19,up,Shania Twain,You're Still the One,19,3,112,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,112,,,,
21,up,Keith Urban,Somebody Like You,21,15,112,,,,
22,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",22,17,110,,,,
23,up,Taylor Swift,Picture to Burn,23,17,112,,,,
24,up,Hunter Hayes,I Want Crazy (Encore),24,19,112,,,,
25,up,Faith Hill,This Kiss,25,3,107,,,,
26,up,ハンター・ヘイズ,Wanted,28,21,111,,,,
27,down,Kenny Rogers,Lady,15,5,112,,,,
28,up,Carrie Underwood,Good Girl,30,4,107,,,,
29,down,Johnny Cash,Personal Jesus,27,16,111,,,,
30,up,Carrie Underwood,Blown Away,31,4,107,,,,
31,down,Lady Antebellum,I Run to You,26,12,112,,,,
32,up,Willie Nelson,The Scientist,33,8,112,,,,
33,down,Zac Brown Band,Chicken Fried,32,24,46,,,,
34,up,The Band Perry,If I Die Young,34,27,112,,,,
35,up,Jace Everett,Bad Things,35,7,110,,,,
36,up,Taylor Swift,Our Song,36,27,112,,,,
37,up,Taylor Swift,Mine,37,29,112,,,,
38,up,Kenny Rogers,You Decorated My Life,38,7,112,,,,
39,up,Johnny Cash,Ring of Fire,41,13,102,,,,
40,down,Taylor Swift,Forever & Always,39,30,112,,,,
41,down,Rascal Flatts,What Hurts the Most,40,32,112,,,,
42,up,Taylor Swift,Tim Mcgraw,44,36,112,,,,
43,down,Taylor Swift,The Way I Loved You,42,32,112,,,,
44,-,Heather Myles,You're Gonna Love Me One Day,-,44,1,,,,
45,up,Chris Stapleton,Tennessee Whiskey,50,2,112,,,,
46,up,Blake Shelton,Honey Bee,46,34,112,,,,
47,down,Lionel Richie,Lady (feat. Kenny Rogers),45,35,112,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,49,32,77,,,,
49,down,Faith Hill,Breathe,47,11,111,,,,
50,up,Taylor Swift,You're Not Sorry,51,39,112,,,,
51,down,Anne Murray,You Needed Me,48,38,105,,,,
52,up,Luke Bryan,Play It Again,52,40,112,,,,
53,up,The Mavericks,Come Unto Me,54,41,112,,,,
54,up,Johnny Cash,The Man Comes Around,55,42,112,,,,
55,up,Alan Jackson,Chattahoochee (Extended Mix),58,13,105,,,,
56,up,Rascal Flatts,Life Is a Highway,61,47,112,,,,
57,down,Luke Bryan,That's My Kind of Night,56,48,111,,,,
58,down,Taylor Swift,Teardrops On My Guitar,57,49,111,,,,
59,up,Willie Nelson,Always On My Mind,62,5,103,,,,
60,-,Heather Myles,Big Cars,-,60,1,,,,
61,-,Heidi Hauge,The Last Dance,-,61,1,,,,
62,down,Little Big Town,Girl Crush,60,49,105,,,,
63,down,Ryan Adams,Desire,59,52,104,,,,
64,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],70,48,108,,,,
