Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,210,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,205,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,2,210,,,,
4,up,Lonestar,Amazed,4,3,178,,,,
5,up,Heartland,I Loved Her First,5,3,183,,,,
6,up,John Denver,Annie's Song (Remastered),6,4,73,,,,
7,up,Carrie Underwood,Good Girl,7,4,205,,,,
8,up,Carrie Underwood,Blown Away,8,4,205,,,,
9,up,Jace Everett,Bad Things,18,7,204,,,,
10,down,Willie Nelson,Always On My Mind,9,5,193,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,2,210,,,,
12,down,Willie Nelson,On the Road Again,11,7,192,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,2,59,18,2021-02-21,18,2021-02-21
14,down,Willie Nelson,The Scientist,12,8,210,,,,
15,down,Brad Paisley,She's Everything,14,11,195,,,,
16,down,Alan Jackson,Remember When,15,9,193,,,,
17,up,Faith Hill,Breathe,17,11,205,,,,
18,down,Johnny Cash,Ring of Fire,16,13,188,,,,
19,-,Aaron Tippin,She Made a Memory Out of Me,-,19,1,,,,
20,-,Dj Distro,LA MONJA (feat. Dan Kidd) [Remix],-,20,1,,,,
21,-,Rachel Lipsky,Black Magic,-,21,1,,,,
22,-,Sammy Kershaw,Chevy Van,-,22,1,,,,
