Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,Kenny Rogers,The Gambler,2,2,22,100,2020-03-22,100,2020-03-22
3,up,Taylor Swift,You Belong With Me,5,2,22,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,20,,,,
5,up,Kim Carnes,Bette Davis Eyes,9,2,22,,,,
6,down,Johnny Cash,Hurt,4,2,22,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,22,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Mine (US Version),10,7,21,,,,
9,up,Taylor Swift,White Horse,11,6,22,,,,
10,down,Kenny Rogers,Lady,8,5,22,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,2,22,,,,
12,down,Kenny Rogers,Coward of the County,3,2,22,,,,
13,down,Taylor Swift,Fifteen,12,6,22,,,,
14,up,Sam Hunt,Take Your Time,14,7,22,,,,
15,up,Lonestar,Amazed,17,3,21,,,,
16,down,Josh Turner,Your Man,15,3,22,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,22,,,,
18,up,Heartland,I Loved Her First,19,3,19,,,,
19,up,Taylor Swift,Fearless,20,14,22,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,15,22,,,,
21,up,Taylor Swift,Picture to Burn,24,17,22,,,,
22,up,Chris Stapleton,Tennessee Whiskey,69,2,22,,,,
23,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,17,21,,,,
24,up,Shania Twain,You're Still the One,26,3,22,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),27,19,22,,,,
26,up,Carrie Underwood,Good Girl,28,4,20,,,,
27,up,Zac Brown Band,Chicken Fried,95,24,21,,,,
28,up,Faith Hill,This Kiss,29,3,22,,,,
29,down,Kenny Rogers,You Decorated My Life,18,7,22,,,,
30,down,Keith Urban,Somebody Like You,22,15,22,,,,
31,down,Carrie Underwood,Blown Away,30,4,20,,,,
32,down,Lady Antebellum,I Run to You,23,12,22,,,,
33,down,Willie Nelson,The Scientist,31,8,22,,,,
34,down,The Band Perry,If I Die Young,33,27,22,,,,
35,up,Jace Everett,Bad Things,36,7,22,,,,
36,down,Willie Nelson,Always On My Mind,32,5,19,,,,
37,down,Taylor Swift,Our Song,35,27,22,,,,
38,down,Taylor Swift,Mine,37,29,22,,,,
39,up,Lionel Richie,Lady (feat. Kenny Rogers),40,35,22,,,,
40,down,Willie Nelson,On the Road Again,38,7,18,,,,
41,up,Taylor Swift,Forever & Always,41,30,22,,,,
42,up,Johnny Cash,Ring of Fire,44,13,21,,,,
43,up,Rascal Flatts,What Hurts the Most,43,32,22,,,,
44,up,Brad Paisley,She's Everything,45,11,16,,,,
45,down,Taylor Swift,The Way I Loved You,42,32,22,,,,
46,up,Blake Shelton,God Gave Me You,99,33,21,,,,
47,down,Taylor Swift,Tim Mcgraw,46,36,22,,,,
48,down,Johnny Cash,Personal Jesus,39,16,21,,,,
49,down,Taylor Swift,You're Not Sorry,48,39,22,,,,
50,up,Luke Bryan,Play It Again,51,40,22,,,,
51,up,The Mavericks,Come Unto Me,54,41,22,,,,
52,down,Faith Hill,Breathe,50,11,22,,,,
53,-,Orville Peck,Summertime,-,53,1,,,,
54,-,LJ,The Two of You,-,54,1,,,,
55,-,Ailish McBride,Two More Bottles of Wine,-,55,1,,,,
56,down,Anne Murray,You Needed Me,49,38,20,,,,
57,down,Rascal Flatts,Life Is a Highway,56,47,22,,,,
58,down,Alan Jackson,Remember When,52,9,20,,,,
59,down,Alan Jackson,Chattahoochee (Extended Mix),47,13,22,,,,
60,down,Luke Bryan,That's My Kind of Night,57,48,22,,,,
61,down,Taylor Swift,Teardrops On My Guitar,59,49,22,,,,
62,up,Little Big Town,Girl Crush,62,49,22,,,,
63,down,Ryan Adams,Desire,60,52,22,,,,
64,down,Kenny Rogers,She Believes In Me,34,34,22,,,,
65,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],61,48,22,,,,
66,down,ハンター・ヘイズ,Wanted,58,21,22,,,,
67,down,Taylor Swift,Invisible,63,53,22,,,,
68,down,Johnny Cash,The Man Comes Around,55,42,22,,,,
69,down,Florida Georgia Line,Cruise,66,57,22,,,,
70,down,Keith Urban,You'll Think of Me,64,55,22,,,,
71,down,Rascal Flatts,My Wish,65,52,22,,,,
72,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),67,60,21,,,,
73,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),70,59,12,,,,
74,down,Alan Jackson,Country Boy,68,19,20,,,,
75,down,Luke Bryan,Crash My Party,74,56,22,,,,
76,down,Blake Shelton,Mine Would Be You,71,64,20,,,,
77,down,Billy Ray Cyrus,Achy Breaky Heart,72,61,13,,,,
78,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],73,64,22,,,,
79,down,LeAnn Rimes,How Do I Live,75,64,22,,,,
80,down,Taylor Swift,The Best Day,76,18,22,,,,
81,up,Brad Paisley,Then (Live),92,73,21,,,,
82,down,Luke Bryan,Drunk On You,77,37,21,,,,
83,down,Jennette McCurdy,So Close,78,70,22,,,,
84,-,Ailish McBride,Our Wild Atlantic Shore,-,84,1,,,,
85,-,LJ,Pick Me,-,85,1,,,,
86,-,Dierks Bentley,Draw Me a Map,-,86,1,,,,
87,-,Dierks Bentley,Long Trip Alone,-,87,1,,,,
88,-,Gary Allan,See If I Care,-,88,1,,,,
89,-,Gary Allan,Her Man,-,89,1,,,,
90,-,Luke Bryan,Little Boys Grow up and Dogs Get Old,-,90,1,,,,
91,down,レディ・アンテベラム,Need You Now (iTunes Session),79,71,22,,,,
92,-,Gary Allan,What I'd Say,-,92,1,,,,
93,down,Alan Jackson,Good Time,81,65,19,,,,
94,down,Taylor Swift,Hey Stephen,80,71,22,,,,
95,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,13,,,,
96,down,Darius Rucker,Wagon Wheel,83,74,20,,,,
97,down,Kenny Chesney,Come Over,82,72,22,,,,
98,down,Dolly Parton,Jolene,85,25,17,,,,
99,down,Blake Shelton,Honey Bee,84,34,22,,,,
100,down,Blake Shelton,Home,93,80,14,,,,
