Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,7,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,2,7,,,,
4,down,Kenny Rogers,The Gambler,3,2,7,100,2020-03-22,100,2020-03-22
5,up,Taylor Swift,You Belong With Me,9,2,7,,,,
6,up,Kenny Rogers,Lady,6,5,7,,,,
7,down,Lady Antebellum,Just a Kiss,4,2,7,,,,
8,down,Johnny Cash,Hurt,5,2,7,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,2,7,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,8,2,7,,,,
11,down,Taylor Swift,Fifteen,10,6,7,,,,
12,down,Taylor Swift,Mine (US Version),11,7,7,,,,
13,down,Kenny Rogers,Coward of the County,12,2,7,,,,
14,down,Jace Everett,Bad Things,13,7,7,,,,
15,up,Taylor Swift,White Horse,18,6,7,,,,
16,down,Sam Hunt,Take Your Time,14,7,7,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,10,7,,,,
18,down,Heartland,I Loved Her First,16,3,6,,,,
19,down,Josh Turner,Your Man,17,3,7,,,,
20,down,Keith Urban,Somebody Like You,19,15,7,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,7,,,,
22,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,17,7,,,,
23,up,Taylor Swift,Picture to Burn,29,17,7,,,,
24,down,Shania Twain,You're Still the One,22,3,7,,,,
25,down,Carrie Underwood,Good Girl,23,4,5,,,,
26,down,ハンター・ヘイズ,Wanted,24,21,7,,,,
27,up,Taylor Swift,Fearless,32,14,7,,,,
28,down,Carrie Underwood,Blown Away,25,4,5,,,,
29,down,Willie Nelson,The Scientist,26,8,7,,,,
30,down,Hunter Hayes,I Want Crazy (Encore),27,19,7,,,,
31,down,The Band Perry,If I Die Young,28,27,7,,,,
32,up,Willie Nelson,Always On My Mind,82,5,7,,,,
33,up,Taylor Swift,Our Song,34,27,7,,,,
34,down,Taylor Swift,Mine,30,29,7,,,,
35,up,Kenny Rogers,You Decorated My Life,39,7,7,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,1,7,21,2019-10-06,9,2019-10-13
37,down,Johnny Cash,Personal Jesus,33,16,7,,,,
38,down,Rascal Flatts,What Hurts the Most,35,32,7,,,,
39,down,Taylor Swift,The Way I Loved You,37,32,7,,,,
40,down,Taylor Swift,Tim Mcgraw,38,36,7,,,,
41,up,Blake Shelton,Honey Bee,41,34,7,,,,
42,up,Lonestar,Amazed,56,3,6,,,,
43,down,Lionel Richie,Lady (feat. Kenny Rogers),40,35,7,,,,
44,down,Blake Shelton,God Gave Me You,42,33,6,,,,
45,up,Taylor Swift,Forever & Always,53,30,7,,,,
46,down,Taylor Swift,You're Not Sorry,44,39,7,,,,
47,down,Faith Hill,Breathe,45,11,7,,,,
48,down,The Mavericks,Come Unto Me,46,41,7,,,,
49,down,Alan Jackson,Chattahoochee (Extended Mix),43,13,7,,,,
50,up,Taylor Swift,Teardrops On My Guitar,52,49,7,,,,
51,down,Rascal Flatts,Life Is a Highway,49,47,7,,,,
52,down,Alan Jackson,Remember When,48,9,7,,,,
53,down,Luke Bryan,That's My Kind of Night,50,48,7,,,,
54,up,Ryan Adams,Desire,54,52,7,,,,
55,down,Lady Antebellum,I Run to You,51,12,7,,,,
56,up,Little Big Town,Girl Crush,57,49,7,,,,
57,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],58,48,7,,,,
58,down,Luke Bryan,Play It Again,47,40,7,,,,
59,down,Johnny Cash,The Man Comes Around,55,42,7,,,,
60,down,Taylor Swift,Invisible,59,53,7,,,,
61,down,Keith Urban,You'll Think of Me,60,55,7,,,,
62,up,Florida Georgia Line,Cruise,62,57,7,,,,
63,down,Rascal Flatts,My Wish,61,52,7,,,,
64,up,Zac Brown Band,Chicken Fried,80,24,7,,,,
65,down,Alan Jackson,Country Boy,63,19,7,,,,
66,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),64,60,7,,,,
67,down,レディ・アンテベラム,We Owned the Night,66,40,7,,,,
68,up,Luke Bryan,Crash My Party,76,56,7,,,,
69,up,LeAnn Rimes,How Do I Live,71,64,7,,,,
70,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],69,64,7,,,,
71,down,Blake Shelton,Mine Would Be You,70,64,6,,,,
72,up,Kenny Rogers,She Believes In Me,72,34,7,,,,
73,up,Brad Paisley,Then (Live),81,73,6,,,,
74,up,Luke Bryan,Drunk On You,74,37,6,,,,
75,up,Jennette McCurdy,So Close,75,70,7,,,,
76,up,Debby Boone,You Light Up My Life,88,63,7,,,,
77,up,レディ・アンテベラム,Need You Now (iTunes Session),77,71,7,,,,
78,up,Taylor Swift,Hey Stephen,86,71,7,,,,
79,up,Kenny Chesney,Come Over,87,72,7,,,,
80,down,Marc Cohn,Walking In Memphis,68,40,7,,,,
81,down,Faith Hill,This Kiss,78,3,7,,,,
82,down,Taylor Swift,The Best Day,73,18,7,,,,
83,down,Willie Nelson,On the Road Again,31,7,7,,,,
84,-,Daughn Gibson,"31,'16",-,84,1,,,,
85,down,Chris Stapleton,Tennessee Whiskey,79,2,7,,,,
86,down,Johnny Cash,Ring of Fire,36,13,7,,,,
87,down,Anne Murray,You Needed Me,83,38,6,,,,
88,up,Darius Rucker,Wagon Wheel,91,74,7,,,,
89,up,Rascal Flatts,Bless the Broken Road,94,81,7,,,,
90,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),67,59,4,,,,
91,up,Toby Keith,As Good As I Once Was,93,77,7,,,,
92,up,Keith Urban,Somewhere in My Car,99,80,7,,,,
93,down,Lionel Richie,Endless Love (feat. Shania Twain),92,26,5,,,,
94,-,Zac Brown Band,Toes,-,78,6,,,,
95,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,74,4,,,,
96,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,88,3,,,,
97,-,Keith Urban,Making Memories of Us,-,94,2,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,92,2,,,,
99,down,Taylor Swift,Should've Said No,96,83,7,,,,
100,-,Trisha Yearwood,How Do I Live,-,73,1,,,,
