Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,57,,,,
2,up,Kim Carnes,Bette Davis Eyes,10,2,57,,,,
3,down,Kenny Rogers,Coward of the County,2,2,57,,,,
4,up,Kenny Rogers,The Gambler,4,2,57,100,2020-03-22,100,2020-03-22
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,57,7,2019-10-06,7,2019-10-06
6,down,Josh Turner,Your Man,3,3,57,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,54,,,,
8,up,Kenny Rogers,Lady,11,5,57,,,,
9,up,Lady Antebellum,Just a Kiss,9,2,33,,,,
10,up,Johnny Cash,Hurt,12,2,57,,,,
11,up,Taylor Swift,White Horse,13,6,57,,,,
12,down,Taylor Swift,You Belong With Me,6,2,57,,,,
13,up,Taylor Swift,Fifteen,15,6,57,,,,
14,up,Jace Everett,Bad Things,26,7,57,,,,
15,up,Sam Hunt,Take Your Time,16,7,57,,,,
16,down,Shania Twain,You're Still the One,8,3,57,,,,
17,up,Taylor Swift,Mine (US Version),94,7,51,,,,
18,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,17,10,57,,,,
19,down,Taylor Swift,Fearless,18,14,57,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,15,57,,,,
21,up,Lady Antebellum,I Run to You,31,12,57,,,,
22,down,Keith Urban,Somebody Like You,21,15,57,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,14,2,57,,,,
24,up,Taylor Swift,Picture to Burn,24,17,57,,,,
25,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,55,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,57,,,,
27,up,Faith Hill,This Kiss,27,3,55,,,,
28,up,Carrie Underwood,Good Girl,29,4,55,,,,
29,down,ハンター・ヘイズ,Wanted,28,21,57,,,,
30,-,Lonestar,Amazed,-,3,47,,,,
31,down,Carrie Underwood,Blown Away,30,4,55,,,,
32,up,Willie Nelson,The Scientist,33,8,57,,,,
33,-,Heartland,I Loved Her First,-,3,49,,,,
34,down,Willie Nelson,Always On My Mind,32,5,51,,,,
35,down,The Band Perry,If I Die Young,34,27,57,,,,
36,down,Taylor Swift,Our Song,35,27,57,,,,
37,down,Johnny Cash,Personal Jesus,20,16,56,,,,
38,down,Taylor Swift,Mine,36,29,57,,,,
39,down,Taylor Swift,Forever & Always,38,30,57,,,,
40,up,Kenny Rogers,You Decorated My Life,46,7,57,,,,
41,up,Rascal Flatts,What Hurts the Most,42,32,57,,,,
42,down,Johnny Cash,Ring of Fire,40,13,51,,,,
43,up,Taylor Swift,The Way I Loved You,43,32,57,,,,
44,down,Brad Paisley,She's Everything,41,11,49,,,,
45,down,Taylor Swift,Tim Mcgraw,44,36,57,,,,
46,up,Blake Shelton,God Gave Me You,47,33,54,,,,
47,down,Lionel Richie,Lady (feat. Kenny Rogers),39,35,57,,,,
48,up,Alan Jackson,Remember When,51,9,52,,,,
49,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,32,22,,,,
50,down,Taylor Swift,You're Not Sorry,49,39,57,,,,
51,up,Faith Hill,Breathe,52,11,57,,,,
52,up,Luke Bryan,Play It Again,53,40,57,,,,
53,up,The Mavericks,Come Unto Me,54,41,57,,,,
54,-,Trey Lewis,Dicked Down in Dallas,-,54,1,,,,
55,up,Alan Jackson,Chattahoochee (Extended Mix),98,13,53,,,,
56,up,Johnny Cash,The Man Comes Around,72,42,57,,,,
57,down,Anne Murray,You Needed Me,55,38,53,,,,
58,-,Midland,Drinkin' Problem,-,58,1,,,,
59,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,59,1,,,,
60,down,Luke Bryan,That's My Kind of Night,56,48,57,,,,
61,down,Rascal Flatts,Life Is a Highway,57,47,57,,,,
62,down,Taylor Swift,Teardrops On My Guitar,58,49,57,,,,
63,down,Ryan Adams,Desire,60,52,57,,,,
64,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,55,,,,
65,down,Little Big Town,Girl Crush,61,49,57,,,,
66,down,レディ・アンテベラム,We Owned the Night,48,40,32,,,,
67,down,Taylor Swift,Invisible,62,53,57,,,,
68,down,Rascal Flatts,My Wish,64,52,57,,,,
69,down,Keith Urban,You'll Think of Me,66,55,57,,,,
70,down,Florida Georgia Line,Cruise,69,57,57,,,,
71,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,71,1,,,,
72,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,72,1,,,,
73,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),80,60,54,,,,
74,down,Marc Cohn,Walking In Memphis,67,40,52,,,,
75,up,Kenny Rogers,Through the Years,93,58,22,,,,
76,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),95,59,47,,,,
77,-,Chet Atkins,"Jean (From the Motion Picture ""The Prime of Miss Jean Brodie"")",-,77,1,,,,
78,-,Nashville Cast,A Life That's Good (feat. Charles Esten & Lennon & Maisy),-,78,1,,,,
79,up,Billy Ray Cyrus,Achy Breaky Heart,79,61,48,,,,
80,up,Blake Shelton,Mine Would Be You,97,64,53,,,,
81,-,Morgan Wallen,Somebody's Problem,-,81,2,84,2020-11-29,49,2021-01-17
82,-,Midland,Drinkin' Problem (Live From The Palomino),-,82,1,,,,
83,-,チェット・アトキンス & ジェリー・リード,MacArthur Park,-,83,1,,,,
84,down,Chris Stapleton,Tennessee Whiskey,68,2,57,,,,
85,down,Luke Bryan,Crash My Party,63,56,57,,,,
86,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],99,64,57,,,,
87,up,Kenny Rogers,She Believes In Me,96,34,57,,,,
88,up,LeAnn Rimes,How Do I Live,100,64,50,,,,
89,-,Taylor Swift,The Best Day,-,18,55,,,,
90,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,33,,,,
91,-,Brad Paisley,Then (Live),-,73,50,,,,
92,-,Luke Bryan,Drunk On You,-,37,54,,,,
93,-,Jennette McCurdy,So Close,-,70,52,,,,
94,down,Willie Nelson,On the Road Again,37,7,48,,,,
95,down,Blake Shelton,Honey Bee,45,34,57,,,,
96,down,Alan Jackson,Country Boy,92,19,51,,,,
97,-,レディ・アンテベラム,Need You Now (iTunes Session),-,71,55,,,,
98,-,Debby Boone,You Light Up My Life,-,63,51,,,,
99,-,Taylor Swift,Hey Stephen,-,71,55,,,,
100,-,Kenny Chesney,Come Over,-,72,55,,,,
