Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,44,,,,
2,up,Kenny Rogers,The Gambler,5,2,44,100,2020-03-22,100,2020-03-22
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,41,,,,
4,down,Taylor Swift,You Belong With Me,2,2,44,,,,
5,up,Lady Antebellum,Just a Kiss,6,2,20,,,,
6,-,Brenda Lee,I'm Sorry (Single Version),-,6,1,,,,
7,up,Kenny Rogers,You Decorated My Life,56,7,44,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,44,,,,
9,up,Kenny Rogers,Lady,11,5,44,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,44,7,2019-10-06,7,2019-10-06
11,-,Taylor Swift,Mine (US Version),-,7,39,,,,
12,down,Kenny Rogers,Coward of the County,4,2,44,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,9,2,44,,,,
14,down,Johnny Cash,Hurt,10,2,44,,,,
15,down,Sam Hunt,Take Your Time,12,7,44,,,,
16,down,Taylor Swift,White Horse,13,6,44,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,14,10,44,,,,
18,down,Taylor Swift,Fifteen,15,6,44,,,,
19,down,Josh Turner,Your Man,17,3,44,,,,
20,up,Shania Twain,You're Still the One,21,3,44,,,,
21,down,Taylor Swift,Fearless,18,14,44,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,44,,,,
23,down,Keith Urban,Somebody Like You,19,15,44,,,,
24,up,Lady Antebellum,I Run to You,33,12,44,,,,
25,down,Taylor Swift,Picture to Burn,22,17,44,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,42,,,,
27,down,Hunter Hayes,I Want Crazy (Encore),24,19,44,,,,
28,up,Jace Everett,Bad Things,73,7,44,,,,
29,-,Zephaniah OHora and The 18,Take Your Love out of Town,-,29,1,,,,
30,down,ハンター・ヘイズ,Wanted,26,21,44,,,,
31,-,Riders In the Sky,(Ghost) Riders In the Sky,-,31,1,,,,
32,down,Willie Nelson,The Scientist,29,8,44,,,,
33,down,Taylor Swift,Our Song,31,27,44,,,,
34,down,The Band Perry,If I Die Young,30,27,44,,,,
35,down,Taylor Swift,Mine,32,29,44,,,,
36,up,Johnny Cash,Ring of Fire,38,13,38,,,,
37,down,Taylor Swift,Forever & Always,34,30,44,,,,
38,down,Rascal Flatts,What Hurts the Most,35,32,44,,,,
39,down,Taylor Swift,The Way I Loved You,37,32,44,,,,
40,down,Taylor Swift,Tim Mcgraw,39,36,44,,,,
41,up,Blake Shelton,Honey Bee,42,34,44,,,,
42,up,Blake Shelton,God Gave Me You,43,33,41,,,,
43,down,Lionel Richie,Lady (feat. Kenny Rogers),40,35,44,,,,
44,-,Lonestar,Amazed,-,3,36,,,,
45,up,Faith Hill,Breathe,47,11,44,,,,
46,up,Taylor Swift,You're Not Sorry,46,39,44,,,,
47,up,Anne Murray,You Needed Me,49,38,42,,,,
48,up,Alan Jackson,Remember When,50,9,40,,,,
49,up,Rascal Flatts,Life Is a Highway,55,47,44,,,,
50,down,The Mavericks,Come Unto Me,48,41,44,,,,
51,up,Luke Bryan,Play It Again,65,40,44,,,,
52,-,Taylor Swift,Today Was a Fairytale,-,52,1,,,,
53,down,Johnny Cash,The Man Comes Around,52,42,44,,,,
54,up,Taylor Swift,Teardrops On My Guitar,54,49,44,,,,
55,down,Luke Bryan,That's My Kind of Night,53,48,44,,,,
56,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],76,48,42,,,,
57,up,Ryan Adams,Desire,58,52,44,,,,
58,up,Little Big Town,Girl Crush,60,49,44,,,,
59,up,Taylor Swift,Invisible,61,53,44,,,,
60,up,Rascal Flatts,My Wish,62,52,44,,,,
61,up,Keith Urban,You'll Think of Me,63,55,44,,,,
62,down,Heartland,I Loved Her First,16,3,38,,,,
63,-,Willie Nelson,Always On My Mind,-,5,38,,,,
64,up,Florida Georgia Line,Cruise,64,57,44,,,,
65,up,Billy Ray Cyrus,Achy Breaky Heart,69,61,35,,,,
66,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),68,60,42,,,,
67,up,レディ・アンテベラム,We Owned the Night,67,40,19,,,,
68,up,Marc Cohn,Walking In Memphis,70,40,42,,,,
69,down,Johnny Cash,Personal Jesus,57,16,43,,,,
70,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,34,,,,
71,up,Kenny Rogers,She Believes In Me,74,34,44,,,,
72,up,Blake Shelton,Mine Would Be You,75,64,40,,,,
73,down,Chris Stapleton,Tennessee Whiskey,66,2,44,,,,
74,down,Carrie Underwood,Good Girl,27,4,42,,,,
75,down,Faith Hill,This Kiss,25,3,42,,,,
76,down,Carrie Underwood,Blown Away,28,4,42,,,,
77,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],77,64,44,,,,
78,down,Willie Nelson,On the Road Again,41,7,37,,,,
79,up,Luke Bryan,Crash My Party,79,56,44,,,,
80,-,Nathan,My Life Is Going On (Version Español),-,80,1,,,,
81,up,Taylor Swift,The Best Day,88,18,44,,,,
82,down,Luke Bryan,Drunk On You,81,37,43,,,,
83,up,レディ・アンテベラム,Need You Now (iTunes Session),84,71,44,,,,
84,down,Brad Paisley,She's Everything,36,11,37,,,,
85,down,Alan Jackson,Chattahoochee (Extended Mix),51,13,42,,,,
86,up,Dolly Parton,Jolene,91,25,35,,,,
87,down,Taylor Swift,Hey Stephen,85,71,44,,,,
88,down,Kenny Chesney,Come Over,86,72,44,,,,
89,down,Alan Jackson,Country Boy,72,19,41,,,,
90,down,LeAnn Rimes,How Do I Live,78,64,42,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,59,32,9,,,,
92,down,Kenny Rogers,Through the Years,87,58,9,,,,
93,down,Alan Jackson,Good Time,90,65,40,,,,
94,down,Debby Boone,You Light Up My Life,83,63,42,,,,
95,down,Brad Paisley,Then (Live),80,73,40,,,,
96,down,Darius Rucker,Wagon Wheel,89,74,40,,,,
97,down,Taylor Swift,Should've Said No,95,83,38,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,33,21,2019-10-06,9,2019-10-13
99,down,レディ・アンテベラム,Wanted You More,82,77,8,,,,
100,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,74,34,,,,
