Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,28,,,,
2,up,Johnny Cash,Hurt,4,2,28,,,,
3,up,Taylor Swift,You Belong With Me,3,2,28,,,,
4,up,Kenny Rogers,The Gambler,6,2,28,100,2020-03-22,100,2020-03-22
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,28,7,2019-10-06,7,2019-10-06
6,up,Kim Carnes,Bette Davis Eyes,7,2,28,,,,
7,up,Taylor Swift,White Horse,9,6,28,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,28,,,,
9,up,Taylor Swift,Fifteen,10,6,28,,,,
10,up,Jace Everett,Bad Things,12,7,28,,,,
11,up,Sam Hunt,Take Your Time,13,7,28,,,,
12,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,14,10,28,,,,
13,up,Lonestar,Amazed,15,3,25,,,,
14,up,Kenny Rogers,Lady,22,5,28,,,,
15,up,Kenny Rogers,Coward of the County,23,2,28,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,26,,,,
17,down,Josh Turner,Your Man,16,3,28,,,,
18,up,Taylor Swift,The Best Day,38,18,28,,,,
19,down,Heartland,I Loved Her First,17,3,25,,,,
20,down,Taylor Swift,Fearless,18,14,28,,,,
21,up,Johnny Cash,Personal Jesus,36,16,27,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,15,28,,,,
23,down,Keith Urban,Somebody Like You,20,15,28,,,,
24,down,Taylor Swift,Picture to Burn,21,17,28,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",77,17,27,,,,
26,up,Shania Twain,You're Still the One,33,3,28,,,,
27,down,Hunter Hayes,I Want Crazy (Encore),24,19,28,,,,
28,down,ハンター・ヘイズ,Wanted,25,21,28,,,,
29,down,Carrie Underwood,Good Girl,26,4,26,,,,
30,down,Taylor Swift,Mine (US Version),11,7,26,,,,
31,down,Faith Hill,This Kiss,27,3,28,,,,
32,down,Lady Antebellum,I Run to You,29,12,28,,,,
33,down,Carrie Underwood,Blown Away,28,4,26,,,,
34,down,Willie Nelson,The Scientist,30,8,28,,,,
35,down,Willie Nelson,Always On My Mind,31,5,25,,,,
36,down,The Band Perry,If I Die Young,32,27,28,,,,
37,up,Johnny Cash,Ring of Fire,43,13,25,,,,
38,up,Taylor Swift,Forever & Always,39,30,28,,,,
39,up,Kenny Rogers,You Decorated My Life,46,7,28,,,,
40,down,Rascal Flatts,What Hurts the Most,37,32,28,,,,
41,down,Taylor Swift,Our Song,34,27,28,,,,
42,down,Taylor Swift,The Way I Loved You,41,32,28,,,,
43,down,Taylor Swift,Mine,35,29,28,,,,
44,down,Taylor Swift,Tim Mcgraw,42,36,28,,,,
45,down,Brad Paisley,She's Everything,40,11,22,,,,
46,down,Blake Shelton,Honey Bee,44,34,28,,,,
47,down,Lionel Richie,Lady (feat. Kenny Rogers),45,35,28,,,,
48,-,Blake Shelton,God Gave Me You,-,33,26,,,,
49,down,The Mavericks,Come Unto Me,47,41,28,,,,
50,up,Anne Murray,You Needed Me,54,38,26,,,,
51,down,Taylor Swift,You're Not Sorry,48,39,28,,,,
52,down,Faith Hill,Breathe,49,11,28,,,,
53,down,Luke Bryan,Play It Again,51,40,28,,,,
54,-,Kelleigh Bannen,The Optimist,-,54,1,,,,
55,-,Don Gibson,We Live in Two Different Worlds,-,55,1,,,,
56,down,Alan Jackson,Remember When,55,9,26,,,,
57,down,Alan Jackson,Chattahoochee (Extended Mix),52,13,28,,,,
58,down,Luke Bryan,That's My Kind of Night,57,48,28,,,,
59,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,27,,,,
60,down,Rascal Flatts,Life Is a Highway,50,47,28,,,,
61,down,Taylor Swift,Teardrops On My Guitar,58,49,28,,,,
62,down,Ryan Adams,Desire,60,52,28,,,,
63,down,Little Big Town,Girl Crush,61,49,28,,,,
64,up,Rascal Flatts,My Wish,64,52,28,,,,
65,down,Luke Bryan,Crash My Party,62,56,28,,,,
66,down,Johnny Cash,The Man Comes Around,53,42,28,,,,
67,down,Keith Urban,You'll Think of Me,63,55,28,,,,
68,down,Florida Georgia Line,Cruise,65,57,28,,,,
69,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),67,60,27,,,,
70,down,Marc Cohn,Walking In Memphis,66,40,26,,,,
71,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),69,59,18,,,,
72,down,Alan Jackson,Country Boy,68,19,26,,,,
73,down,Billy Ray Cyrus,Achy Breaky Heart,70,61,19,,,,
74,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",91,74,21,,,,
75,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],71,64,28,,,,
76,down,Blake Shelton,Mine Would Be You,72,64,26,,,,
77,down,Debby Boone,You Light Up My Life,74,63,26,,,,
78,down,Taylor Swift,Invisible,73,53,28,,,,
79,down,Jennette McCurdy,So Close,76,70,28,,,,
80,down,Luke Bryan,Drunk On You,75,37,27,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,25,21,2019-10-06,9,2019-10-13
82,down,Taylor Swift,Hey Stephen,79,71,28,,,,
83,down,Darius Rucker,Wagon Wheel,80,74,24,,,,
84,up,Chris Stapleton,Tennessee Whiskey,84,2,28,,,,
85,down,Alan Jackson,Good Time,81,65,25,,,,
86,up,Kenny Rogers,She Believes In Me,87,34,28,,,,
87,down,Toby Keith,As Good As I Once Was,82,77,27,,,,
88,down,Kenny Chesney,Come Over,83,72,28,,,,
89,up,Keith Urban,Somewhere in My Car,95,80,27,,,,
90,up,レディ・アンテベラム,Need You Now (iTunes Session),96,71,28,,,,
91,up,Taylor Swift,Should've Said No,99,83,24,,,,
92,up,Rascal Flatts,Bless the Broken Road,97,81,26,,,,
93,-,LeAnn Rimes,How Do I Live,-,64,27,,,,
94,up,Blake Shelton,Home,98,80,17,,,,
95,down,Dolly Parton,Jolene,93,25,22,,,,
96,up,Lady Antebellum,Ready to Love Again,100,89,17,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,92,92,12,,,,
98,-,Brad Paisley,Then (Live),-,73,26,,,,
99,-,Carrie Underwood,Two Black Cadillacs,-,85,15,,,,
100,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,88,11,,,,
