Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,Kenny Rogers,Coward of the County,2,2,67,,,,
3,up,Taylor Swift,You Belong With Me,5,2,67,,,,
4,up,Johnny Cash,Hurt,4,2,67,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,64,,,,
6,up,Kenny Rogers,The Gambler,6,2,67,100,2020-03-22,100,2020-03-22
7,up,Lady Antebellum,Just a Kiss,7,2,43,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,2,67,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,67,7,2019-10-06,7,2019-10-06
10,up,Kenny Rogers,Lady,11,5,67,,,,
11,up,Taylor Swift,White Horse,12,6,67,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,2,67,,,,
13,up,Taylor Swift,Fifteen,13,6,67,,,,
14,up,Sam Hunt,Take Your Time,15,7,67,,,,
15,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,67,,,,
16,up,Heartland,I Loved Her First,17,3,56,,,,
17,up,Shania Twain,You're Still the One,26,3,67,,,,
18,up,Taylor Swift,Fearless,18,14,67,,,,
19,up,Johnny Cash,Personal Jesus,28,16,66,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,67,,,,
21,down,Keith Urban,Somebody Like You,19,15,67,,,,
22,down,Lady Antebellum,I Run to You,21,12,67,,,,
23,up,Taylor Swift,Picture to Burn,23,17,67,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,65,,,,
25,up,Hunter Hayes,I Want Crazy (Encore),25,19,67,,,,
26,up,Faith Hill,This Kiss,42,3,65,,,,
27,down,Josh Turner,Your Man,22,3,67,,,,
28,down,ハンター・ヘイズ,Wanted,27,21,67,,,,
29,up,Carrie Underwood,Good Girl,29,4,65,,,,
30,up,Carrie Underwood,Blown Away,30,4,65,,,,
31,up,Willie Nelson,The Scientist,31,8,67,,,,
32,up,The Band Perry,If I Die Young,32,27,67,,,,
33,up,Willie Nelson,Always On My Mind,47,5,59,,,,
34,up,Taylor Swift,Our Song,34,27,67,,,,
35,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
36,up,Kenny Rogers,You Decorated My Life,36,7,67,,,,
37,down,Willie Nelson,On the Road Again,33,7,57,,,,
38,up,Johnny Cash,Ring of Fire,68,13,57,,,,
39,down,Rascal Flatts,What Hurts the Most,38,32,67,,,,
40,up,Brad Paisley,She's Everything,40,11,59,,,,
41,down,Taylor Swift,Forever & Always,37,30,67,,,,
42,down,Taylor Swift,The Way I Loved You,39,32,67,,,,
43,down,Taylor Swift,Tim Mcgraw,41,36,67,,,,
44,down,Blake Shelton,Honey Bee,43,34,67,,,,
45,down,Taylor Swift,Mine,44,29,67,,,,
46,down,Blake Shelton,God Gave Me You,45,33,64,,,,
47,down,Jace Everett,Bad Things,35,7,67,,,,
48,down,Lionel Richie,Lady (feat. Kenny Rogers),46,35,67,,,,
49,up,Chris Stapleton,Tennessee Whiskey,50,2,67,,,,
50,up,Anne Murray,You Needed Me,83,38,63,,,,
51,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,32,32,,,,
52,down,Taylor Swift,You're Not Sorry,51,39,67,,,,
53,down,Faith Hill,Breathe,49,11,67,,,,
54,down,Alan Jackson,Remember When,52,9,62,,,,
55,down,Luke Bryan,Play It Again,53,40,67,,,,
56,down,The Mavericks,Come Unto Me,55,41,67,,,,
57,down,レディ・アンテベラム,We Owned the Night,54,40,42,,,,
58,up,Johnny Cash,The Man Comes Around,58,42,67,,,,
59,up,Taylor Swift,Teardrops On My Guitar,69,49,67,,,,
60,down,Luke Bryan,That's My Kind of Night,56,48,67,,,,
61,down,Rascal Flatts,Life Is a Highway,57,47,67,,,,
62,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,65,,,,
63,down,Ryan Adams,Desire,60,52,67,,,,
64,up,Little Big Town,Girl Crush,76,49,67,,,,
65,down,Taylor Swift,Invisible,62,53,67,,,,
66,down,George Strait,I Cross My Heart,65,60,10,,,,
67,down,Keith Urban,You'll Think of Me,63,55,67,,,,
68,down,Rascal Flatts,My Wish,64,52,67,,,,
69,down,Florida Georgia Line,Cruise,66,57,67,,,,
70,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),67,60,64,,,,
71,down,Kenny Rogers,Through the Years,70,58,32,,,,
72,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,57,,,,
73,up,Taylor Swift,The Best Day,78,18,65,,,,
74,down,Alan Jackson,Country Boy,72,19,60,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,73,61,58,,,,
76,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],74,64,67,,,,
77,down,Luke Bryan,Crash My Party,75,56,67,,,,
78,down,Blake Shelton,Mine Would Be You,77,64,63,,,,
79,up,Luke Bryan,Drunk On You,79,37,64,,,,
80,up,Jennette McCurdy,So Close,80,70,62,,,,
81,up,Debby Boone,You Light Up My Life,84,63,61,,,,
82,up,Taylor Swift,Hey Stephen,88,71,64,,,,
83,up,Kenny Chesney,Come Over,89,72,65,,,,
84,up,Darius Rucker,Wagon Wheel,90,74,59,,,,
85,up,Trisha Yearwood,How Do I Live,92,73,24,,,,
86,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",87,74,48,,,,
87,up,Toby Keith,As Good As I Once Was,98,77,62,,,,
88,up,Keith Urban,Somewhere in My Car,93,80,60,,,,
89,down,Kenny Rogers,She Believes In Me,82,34,67,,,,
90,up,Rascal Flatts,Bless the Broken Road,94,81,58,,,,
91,down,レディ・アンテベラム,Need You Now (iTunes Session),81,71,65,,,,
92,up,テイラー・スウィフト,I'm Only Me When I'm With You,99,92,16,,,,
93,up,Taylor Swift,Should've Said No,97,83,52,,,,
94,down,Brad Paisley,Then (Live),85,73,60,,,,
95,up,レディ・アンテベラム,Wanted You More,95,77,23,,,,
96,-,Alan Jackson,Good Time,-,65,56,,,,
97,-,Eric Church,Springsteen,-,94,3,,,,
98,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),100,88,28,,,,
99,-,Blake Shelton,Home,-,80,30,,,,
100,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,86,22,,,,
