Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,214,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,2,214,,,,
3,up,Heartland,I Loved Her First,6,3,187,,,,
4,up,Carrie Underwood,Good Girl,7,4,209,,,,
5,up,Willie Nelson,Always On My Mind,9,5,197,,,,
6,up,Carrie Underwood,Blown Away,8,4,209,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,10,2,214,,,,
8,up,Jace Everett,Bad Things,11,7,208,,,,
9,up,Willie Nelson,The Scientist,12,8,214,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,209,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Love Story (Taylor's Version),16,2,63,18,2021-02-21,18,2021-02-21
12,up,Brad Paisley,She's Everything,13,11,199,,,,
13,up,Alan Jackson,Remember When,14,9,197,,,,
14,up,Faith Hill,Breathe,17,11,209,,,,
15,up,Johnny Cash,Ring of Fire,15,13,192,,,,
16,down,Lonestar,Amazed,5,3,182,,,,
17,up,Alan Jackson,Chattahoochee (Extended Mix),18,13,197,,,,
18,up,John Denver,Annie's Song (Remastered),19,4,77,,,,
19,-,Alan Jackson,Country Boy,-,19,79,,,,
20,-,Shania Twain,You're Still the One,-,3,176,,,,
