Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Kenny Rogers,Coward of the County,4,2,73,,,,
3,down,Taylor Swift,You Belong With Me,2,2,73,,,,
4,up,Kenny Rogers,The Gambler,5,2,73,100,2020-03-22,100,2020-03-22
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,70,,,,
6,down,Johnny Cash,Hurt,3,2,73,,,,
7,down,Lady Antebellum,Just a Kiss,6,2,49,,,,
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,1,86,2021-04-04,86,2021-04-04
9,up,Kenny Rogers,Lady,10,5,73,,,,
10,down,Kim Carnes,Bette Davis Eyes,7,2,73,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,73,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,White Horse,9,6,73,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,22,2,73,,,,
14,down,Taylor Swift,Fifteen,11,6,73,,,,
15,up,Shania Twain,You're Still the One,41,3,73,,,,
16,down,Jace Everett,Bad Things,13,7,73,,,,
17,up,Lonestar,Amazed,39,3,57,,,,
18,down,Sam Hunt,Take Your Time,12,7,73,,,,
19,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,73,,,,
20,down,Josh Turner,Your Man,15,3,73,,,,
21,down,Taylor Swift,Fearless,17,14,73,,,,
22,down,Lady Antebellum,I Run to You,21,12,73,,,,
23,down,Keith Urban,Somebody Like You,19,15,73,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",23,17,71,,,,
25,down,Taylor Swift,Picture to Burn,24,17,73,,,,
26,down,Hunter Hayes,I Want Crazy (Encore),25,19,73,,,,
27,down,Faith Hill,This Kiss,26,3,71,,,,
28,down,Carrie Underwood,Good Girl,27,4,71,,,,
29,down,Johnny Cash,Personal Jesus,18,16,72,,,,
30,down,Carrie Underwood,Blown Away,28,4,71,,,,
31,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,15,73,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),65,2,7,18,2021-02-21,18,2021-02-21
33,down,Willie Nelson,The Scientist,29,8,73,,,,
34,down,Willie Nelson,Always On My Mind,31,5,64,,,,
35,down,The Band Perry,If I Die Young,30,27,73,,,,
36,up,Taylor Swift,Our Song,36,27,73,,,,
37,down,Taylor Swift,Mine,32,29,73,,,,
38,down,Taylor Swift,Forever & Always,34,30,73,,,,
39,down,Taylor Swift,The Way I Loved You,38,32,73,,,,
40,up,Kenny Rogers,You Decorated My Life,48,7,73,,,,
41,down,Rascal Flatts,What Hurts the Most,35,32,73,,,,
42,up,レディ・アンテベラム,We Owned the Night,78,40,48,,,,
43,down,Taylor Swift,Tim Mcgraw,40,36,73,,,,
44,up,Brad Paisley,She's Everything,50,11,65,,,,
45,down,Taylor Swift,Mine (US Version),43,7,64,,,,
46,down,Lionel Richie,Lady (feat. Kenny Rogers),42,35,73,,,,
47,down,Willie Nelson,On the Road Again,33,7,63,,,,
48,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,32,38,,,,
49,down,Taylor Swift,You're Not Sorry,45,39,73,,,,
50,down,Alan Jackson,Remember When,49,9,65,,,,
51,down,Luke Bryan,Play It Again,47,40,73,,,,
52,down,The Mavericks,Come Unto Me,46,41,73,,,,
53,down,Alan Jackson,Chattahoochee (Extended Mix),51,13,67,,,,
54,-,Jimmy LaFave,Rain Falling Down,-,54,1,,,,
55,up,Luke Bryan,That's My Kind of Night,55,48,73,,,,
56,up,Taylor Swift,Teardrops On My Guitar,56,49,73,,,,
57,up,Rascal Flatts,Life Is a Highway,57,47,73,,,,
58,up,Johnny Cash,The Man Comes Around,67,42,73,,,,
59,up,Little Big Town,Girl Crush,59,49,73,,,,
60,up,Lionel Richie,Endless Love (feat. Shania Twain),91,26,43,,,,
61,down,Ryan Adams,Desire,58,52,73,,,,
62,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],60,48,71,,,,
63,down,ハンター・ヘイズ,Wanted,37,21,73,,,,
64,down,Rascal Flatts,My Wish,62,52,73,,,,
65,down,Taylor Swift,Invisible,61,53,73,,,,
66,down,Keith Urban,You'll Think of Me,64,55,73,,,,
67,up,Florida Georgia Line,Cruise,68,57,73,,,,
68,down,George Strait,I Cross My Heart,66,60,16,,,,
69,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),69,60,70,,,,
70,up,Marc Cohn,Walking In Memphis,89,40,66,,,,
71,up,Billy Ray Cyrus,Achy Breaky Heart,73,61,64,,,,
72,up,LeAnn Rimes,How Do I Live,82,64,61,,,,
73,down,Kenny Rogers,Through the Years,71,58,38,,,,
74,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),72,59,63,,,,
75,up,Blake Shelton,Mine Would Be You,81,64,69,,,,
76,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],70,64,73,,,,
77,up,Taylor Swift,The Best Day,86,18,71,,,,
78,down,Luke Bryan,Drunk On You,74,37,70,,,,
79,up,Jennette McCurdy,So Close,93,70,68,,,,
80,down,Chris Stapleton,Tennessee Whiskey,75,2,73,,,,
81,up,レディ・アンテベラム,Need You Now (iTunes Session),94,71,71,,,,
82,down,Kenny Rogers,She Believes In Me,76,34,73,,,,
83,-,Jimmy LaFave,Dusty Old Fairground,-,83,1,,,,
84,down,Johnny Cash,Ring of Fire,77,13,63,,,,
85,-,Thomas Rhett,I Feel Good (feat. LunchMoney Lewis),-,85,1,,,,
86,-,Jimmy LaFave,Secret Garden,-,86,1,,,,
87,down,Alan Jackson,Good Time,85,65,61,,,,
88,up,Luke Bryan,Crash My Party,92,56,73,,,,
89,up,Brad Paisley,Then (Live),90,73,66,,,,
90,down,Blake Shelton,Honey Bee,80,34,73,,,,
91,-,レディ・アンテベラム,Wanted You More,-,77,28,,,,
92,up,Darius Rucker,Wagon Wheel,99,74,62,,,,
93,down,Blake Shelton,God Gave Me You,79,33,70,,,,
94,up,Taylor Swift,Hey Stephen,95,71,70,,,,
95,up,Kenny Chesney,Come Over,96,72,71,,,,
96,up,Trisha Yearwood,How Do I Live,97,73,30,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,88,31,,,,
98,-,Toby Keith,As Good As I Once Was,-,77,67,,,,
99,-,Keith Urban,Somewhere in My Car,-,80,65,,,,
100,-,Rascal Flatts,Bless the Broken Road,-,81,63,,,,
