Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,225,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,215,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,5,2,225,,,,
5,up,John Denver,Annie's Song (Remastered),6,4,88,,,,
6,up,Faith Hill,This Kiss,7,3,216,,,,
7,up,Carrie Underwood,Good Girl,8,4,220,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,2,225,,,,
9,up,Carrie Underwood,Blown Away,11,4,220,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,2,74,18,2021-02-21,18,2021-02-21
11,up,Willie Nelson,Always On My Mind,13,5,206,,,,
12,up,Willie Nelson,On the Road Again,12,7,206,,,,
13,up,Jace Everett,Bad Things,14,7,218,,,,
14,up,Willie Nelson,The Scientist,15,8,225,,,,
15,up,Brad Paisley,She's Everything,16,11,210,,,,
16,-,Alan Jackson,Remember When,-,9,206,,,,
17,up,Faith Hill,Breathe,17,11,220,,,,
18,up,Johnny Cash,Ring of Fire,18,13,203,,,,
19,up,Alan Jackson,Chattahoochee (Extended Mix),19,13,208,,,,
20,-,Beyoncé,TEXAS HOLD 'EM,-,20,2,,,,
21,up,Lonestar,Amazed,22,3,191,,,,
22,down,Heartland,I Loved Her First,20,3,197,,,,
23,down,Luke Combs,Fast Car,4,1,6,,,,
24,-,Willie Nelson,On the Road Again,-,24,1,,,,
25,-,Dolly Parton,Jolene,-,25,78,,,,
26,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,26,1,,,,
