Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,233,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,223,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,2,233,,,,
5,up,Heartland,I Loved Her First,5,3,205,,,,
6,up,John Denver,Annie's Song (Remastered),6,4,94,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,7,2,233,,,,
8,up,Faith Hill,This Kiss,8,3,224,,,,
9,up,Carrie Underwood,Good Girl,9,4,228,,,,
10,up,Carrie Underwood,Blown Away,10,4,227,,,,
11,up,Willie Nelson,Always On My Mind,11,5,213,,,,
12,up,Jace Everett,Bad Things,12,7,226,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,2,82,18,2021-02-21,18,2021-02-21
14,up,Willie Nelson,The Scientist,14,8,233,,,,
15,up,Alan Jackson,Remember When,18,9,214,,,,
16,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,4,,,,
17,up,Johnny Cash,Ring of Fire,19,13,211,,,,
18,down,Faith Hill,Breathe,16,11,227,,,,
19,down,Alan Jackson,Chattahoochee (Extended Mix),15,13,216,,,,
20,-,Shania Twain,You're Still the One,-,3,182,,,,
21,-,Dan Fogelberg,Run for the Roses,-,21,1,,,,
22,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,22,1,,,,
23,-,Mac Davis,Baby Don't Get Hooked On Me,-,23,1,,,,
24,-,Rosanne Cash,Seven Year Ache,-,24,1,,,,
25,-,Merle Haggard,That's the Way Love Goes,-,25,1,,,,
26,-,Exile,Give Me One More Chance,-,26,1,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,2,172,,,,
