Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,215,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,215,,,,
3,up,Heartland,I Loved Her First,3,3,188,,,,
4,up,John Denver,Annie's Song (Remastered),18,4,78,,,,
5,down,Carrie Underwood,Good Girl,4,4,210,,,,
6,down,Willie Nelson,Always On My Mind,5,5,198,,,,
7,down,Carrie Underwood,Blown Away,6,4,210,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,2,215,,,,
9,-,Faith Hill,This Kiss,-,3,206,,,,
10,down,Jace Everett,Bad Things,8,7,209,,,,
11,-,Willie Nelson,On the Road Again,-,7,196,,,,
12,down,Willie Nelson,The Scientist,9,8,215,,,,
13,down,Brad Paisley,She's Everything,12,11,200,,,,
14,up,Faith Hill,Breathe,14,11,210,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),11,2,64,18,2021-02-21,18,2021-02-21
16,down,Alan Jackson,Remember When,13,9,198,,,,
17,down,Johnny Cash,Ring of Fire,15,13,193,,,,
18,down,Alan Jackson,Chattahoochee (Extended Mix),17,13,198,,,,
19,-,Callum Kerr,More Tennessee,-,19,1,,,,
20,up,Shania Twain,You're Still the One,20,3,177,,,,
