Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,155,,,,
2,up,Kenny Rogers,Coward of the County,2,2,154,,,,
3,up,Taylor Swift,You Belong With Me,3,2,154,,,,
4,up,Kenny Rogers,The Gambler,4,2,154,100,2020-03-22,100,2020-03-22
5,up,Lady Antebellum,Just a Kiss,5,2,129,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,2,155,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,155,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Hurt,10,2,154,,,,
9,up,Taylor Swift,White Horse,9,6,154,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,2,155,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,145,,,,
12,up,Taylor Swift,Fifteen,12,6,154,,,,
13,up,Kenny Rogers,Lady,13,5,154,,,,
14,up,Taylor Swift,Mine (US Version),40,7,138,,,,
15,down,Josh Turner,Your Man,14,3,154,,,,
16,down,Sam Hunt,Take Your Time,15,7,154,,,,
17,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,153,,,,
18,down,Shania Twain,You're Still the One,17,3,154,,,,
19,up,Johnny Cash,Personal Jesus,35,16,153,,,,
20,down,Taylor Swift,Fearless,18,14,154,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,15,154,,,,
22,down,Lady Antebellum,I Run to You,21,12,154,,,,
23,down,Keith Urban,Somebody Like You,20,15,154,,,,
24,down,John Denver,Annie's Song (Remastered),22,4,22,,,,
25,down,Taylor Swift,Picture to Burn,23,17,154,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,17,151,,,,
27,up,Lonestar,Amazed,56,3,132,,,,
28,down,Hunter Hayes,I Want Crazy (Encore),25,19,153,,,,
29,down,Faith Hill,This Kiss,26,3,149,,,,
30,down,ハンター・ヘイズ,Wanted,27,21,152,,,,
31,down,Carrie Underwood,Good Girl,28,4,150,,,,
32,down,Carrie Underwood,Blown Away,29,4,150,,,,
33,down,Willie Nelson,The Scientist,30,8,155,,,,
34,down,The Band Perry,If I Die Young,32,27,153,,,,
35,down,Willie Nelson,On the Road Again,31,7,140,,,,
36,down,Jace Everett,Bad Things,33,7,149,,,,
37,down,Kenny Rogers,You Decorated My Life,36,7,154,,,,
38,down,Taylor Swift,Mine,34,29,154,,,,
39,up,Johnny Cash,Ring of Fire,61,13,140,,,,
40,down,Taylor Swift,Forever & Always,37,30,154,,,,
41,up,Blake Shelton,God Gave Me You,43,33,146,,,,
42,down,Rascal Flatts,What Hurts the Most,38,32,154,,,,
43,-,Luke Bryan,Run Run Rudolph,-,43,1,,,,
44,down,Taylor Swift,The Way I Loved You,39,32,154,,,,
45,down,Brad Paisley,She's Everything,41,11,144,,,,
46,up,Chris Stapleton,Tennessee Whiskey,53,2,153,,,,
47,up,Taylor Swift,Our Song,60,27,154,,,,
48,down,Taylor Swift,Tim Mcgraw,42,36,154,,,,
49,down,Blake Shelton,Honey Bee,44,34,153,,,,
50,down,Luke Bryan,Drunk On You,46,37,116,,,,
51,down,レディ・アンテベラム,We Owned the Night,48,40,121,,,,
52,down,Alan Jackson,Remember When,47,9,139,,,,
53,up,Anne Murray,You Needed Me,63,38,145,,,,
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,49,32,119,,,,
55,down,Faith Hill,Breathe,50,11,150,,,,
56,down,Taylor Swift,You're Not Sorry,51,39,154,,,,
57,down,Luke Bryan,Play It Again,55,40,154,,,,
58,down,The Mavericks,Come Unto Me,52,41,154,,,,
59,down,Alan Jackson,Chattahoochee (Extended Mix),54,13,147,,,,
60,down,Lionel Richie,Lady (feat. Kenny Rogers),45,35,154,,,,
61,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,94,,,,
62,up,Taylor Swift,Teardrops On My Guitar,65,49,144,,,,
63,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],64,48,132,,,,
64,down,Luke Bryan,That's My Kind of Night,59,48,151,,,,
65,up,Rascal Flatts,Life Is a Highway,66,47,154,,,,
66,up,Ryan Adams,Desire,67,52,126,,,,
