Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,106,,,,
2,up,Taylor Swift,You Belong With Me,2,2,106,,,,
3,up,Kenny Rogers,Coward of the County,3,2,106,,,,
4,up,Lady Antebellum,Just a Kiss,5,2,82,,,,
5,down,Kenny Rogers,The Gambler,4,2,106,100,2020-03-22,100,2020-03-22
6,up,Kim Carnes,Bette Davis Eyes,6,2,106,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,106,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,White Horse,10,6,106,,,,
9,down,Johnny Cash,Hurt,8,2,106,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,12,2,106,,,,
11,up,Taylor Swift,Fifteen,13,6,106,,,,
12,down,Josh Turner,Your Man,7,3,106,,,,
13,up,Sam Hunt,Take Your Time,14,7,106,,,,
14,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,15,10,106,,,,
15,up,Heartland,I Loved Her First,16,3,91,,,,
16,up,Taylor Swift,Fearless,17,14,106,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,27,15,106,,,,
18,up,Keith Urban,Somebody Like You,19,15,106,,,,
19,up,Lady Antebellum,I Run to You,29,12,106,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,17,104,,,,
21,up,Taylor Swift,Picture to Burn,21,17,106,,,,
22,up,Kenny Rogers,Lady,22,5,106,,,,
23,up,Hunter Hayes,I Want Crazy (Encore),25,19,106,,,,
24,down,Carrie Underwood,Good Girl,23,4,101,,,,
25,down,Carrie Underwood,Blown Away,24,4,101,,,,
26,up,Zac Brown Band,Chicken Fried,28,24,40,,,,
27,down,Willie Nelson,The Scientist,26,8,106,,,,
28,up,The Band Perry,If I Die Young,30,27,106,,,,
29,up,Jace Everett,Bad Things,32,7,104,,,,
30,up,Taylor Swift,Our Song,31,27,106,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,100,,,,
32,up,Taylor Swift,Mine,34,29,106,,,,
33,up,Willie Nelson,On the Road Again,33,7,95,,,,
34,up,Johnny Cash,Ring of Fire,35,13,96,,,,
35,up,Johnny Cash,Personal Jesus,36,16,105,,,,
36,down,Shania Twain,You're Still the One,18,3,106,,,,
37,up,Taylor Swift,Forever & Always,37,30,106,,,,
38,up,Chris Stapleton,Tennessee Whiskey,47,2,106,,,,
39,up,Taylor Swift,The Way I Loved You,40,32,106,,,,
40,down,Rascal Flatts,What Hurts the Most,38,32,106,,,,
41,up,Brad Paisley,She's Everything,42,11,98,,,,
42,up,Blake Shelton,Honey Bee,44,34,106,,,,
43,up,Taylor Swift,Tim Mcgraw,43,36,106,,,,
44,up,Blake Shelton,God Gave Me You,45,33,101,,,,
45,down,Lionel Richie,Lady (feat. Kenny Rogers),39,35,106,,,,
46,up,Alan Jackson,Remember When,48,9,95,,,,
47,up,Taylor Swift,You're Not Sorry,49,39,106,,,,
48,up,Johnny Cash,The Man Comes Around,58,42,106,,,,
49,up,Kenny Rogers & Sheena Easton,We've Got Tonight,52,32,71,,,,
50,down,Kenny Rogers,You Decorated My Life,41,7,106,,,,
51,down,Faith Hill,Breathe,50,11,105,,,,
52,down,Luke Bryan,Play It Again,51,40,106,,,,
53,up,Alan Jackson,Chattahoochee (Extended Mix),59,13,99,,,,
54,-,Peyton Parrish,Cowboy Man,-,54,1,,,,
55,-,Josh Turner,Everything Is Fine,-,55,1,,,,
56,-,Dolly Parton,Jolene (Destructo Remix),-,56,1,,,,
57,up,The Mavericks,Come Unto Me,57,41,106,,,,
58,up,Anne Murray,You Needed Me,70,38,100,,,,
59,up,Rascal Flatts,Life Is a Highway,71,47,106,,,,
60,up,Luke Bryan,That's My Kind of Night,61,48,105,,,,
61,up,Taylor Swift,Teardrops On My Guitar,63,49,105,,,,
62,up,Taylor Swift,Mine (US Version),62,7,92,,,,
63,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,48,102,,,,
64,-,The Oak Ridge Boys,American Made,-,64,1,,,,
65,-,Alan Jackson,Dallas,-,65,1,,,,
66,-,Josh Turner,Firecracker,-,66,1,,,,
67,down,Lonestar,Amazed,64,3,86,,,,
68,up,Ryan Adams,Desire,68,52,100,,,,
69,up,Little Big Town,Girl Crush,69,49,101,,,,
70,down,ハンター・ヘイズ,Wanted,60,21,106,,,,
71,down,Willie Nelson,Always On My Mind,67,5,97,,,,
72,down,レディ・アンテベラム,We Owned the Night,46,40,81,,,,
