Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,29,,,,
2,up,Kenny Rogers,The Gambler,4,2,29,100,2020-03-22,100,2020-03-22
3,down,Johnny Cash,Hurt,2,2,29,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,29,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,6,2,29,,,,
6,down,Taylor Swift,You Belong With Me,3,2,29,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,2,29,,,,
8,down,Taylor Swift,White Horse,7,6,29,,,,
9,up,Taylor Swift,Fifteen,9,6,29,,,,
10,up,Kenny Rogers,Lady,14,5,29,,,,
11,up,Kenny Rogers,Coward of the County,15,2,29,,,,
12,down,Sam Hunt,Take Your Time,11,7,29,,,,
13,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,12,10,29,,,,
14,up,Josh Turner,Your Man,17,3,29,,,,
15,up,Taylor Swift,Fearless,20,14,29,,,,
16,up,Johnny Cash,Personal Jesus,21,16,28,,,,
17,up,Keith Urban,Somebody Like You,23,15,29,,,,
18,up,The Charlie Daniels Band,The Devil Went Down to Georgia,22,15,29,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",25,17,28,,,,
20,up,Taylor Swift,Picture to Burn,24,17,29,,,,
21,up,ハンター・ヘイズ,Wanted,28,21,29,,,,
22,down,Jace Everett,Bad Things,10,7,29,,,,
23,up,Carrie Underwood,Good Girl,29,4,27,,,,
24,up,Hunter Hayes,I Want Crazy (Encore),27,19,29,,,,
25,up,Carrie Underwood,Blown Away,33,4,27,,,,
26,up,Willie Nelson,The Scientist,34,8,29,,,,
27,up,The Band Perry,If I Die Young,36,27,29,,,,
28,down,Shania Twain,You're Still the One,26,3,29,,,,
29,up,Kenny Rogers,You Decorated My Life,39,7,29,,,,
30,up,Taylor Swift,Forever & Always,38,30,29,,,,
31,up,Johnny Cash,Ring of Fire,37,13,26,,,,
32,up,Rascal Flatts,What Hurts the Most,40,32,29,,,,
33,up,Taylor Swift,The Way I Loved You,42,32,29,,,,
34,up,Taylor Swift,Our Song,41,27,29,,,,
35,up,Taylor Swift,Mine,43,29,29,,,,
36,up,Lionel Richie,Lady (feat. Kenny Rogers),47,35,29,,,,
37,up,Taylor Swift,Tim Mcgraw,44,36,29,,,,
38,up,Brad Paisley,She's Everything,45,11,23,,,,
39,down,Lonestar,Amazed,13,3,26,,,,
40,down,Taylor Swift,Mine (US Version),30,7,27,,,,
41,up,Blake Shelton,Honey Bee,46,34,29,,,,
42,down,Heartland,I Loved Her First,19,3,26,,,,
43,up,Taylor Swift,You're Not Sorry,51,39,29,,,,
44,up,Faith Hill,Breathe,52,11,29,,,,
45,up,The Mavericks,Come Unto Me,49,41,29,,,,
46,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,27,,,,
47,up,Anne Murray,You Needed Me,50,38,27,,,,
48,up,Alan Jackson,Chattahoochee (Extended Mix),57,13,29,,,,
49,up,Alan Jackson,Remember When,56,9,27,,,,
50,up,Luke Bryan,That's My Kind of Night,58,48,29,,,,
51,-,Jonny Houlihan,Lean on in (feat. Briana Tyson),-,51,1,,,,
52,up,Taylor Swift,Teardrops On My Guitar,61,49,29,,,,
53,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],59,48,28,,,,
54,up,Little Big Town,Girl Crush,63,49,29,,,,
55,up,Rascal Flatts,Life Is a Highway,60,47,29,,,,
56,down,Faith Hill,This Kiss,31,3,29,,,,
57,up,Ryan Adams,Desire,62,52,29,,,,
58,up,Taylor Swift,Invisible,78,53,29,,,,
59,down,Luke Bryan,Play It Again,53,40,29,,,,
60,up,Rascal Flatts,My Wish,64,52,29,,,,
61,up,Luke Bryan,Crash My Party,65,56,29,,,,
62,up,Keith Urban,You'll Think of Me,67,55,29,,,,
63,up,Chris Stapleton,Tennessee Whiskey,84,2,29,,,,
64,down,Willie Nelson,Always On My Mind,35,5,26,,,,
65,up,Johnny Cash,The Man Comes Around,66,42,29,,,,
66,up,Florida Georgia Line,Cruise,68,57,29,,,,
67,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),69,60,28,,,,
68,up,Alan Jackson,Country Boy,72,19,27,,,,
69,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),71,59,19,,,,
70,down,Blake Shelton,God Gave Me You,48,33,27,,,,
71,down,Marc Cohn,Walking In Memphis,70,40,27,,,,
72,up,Kenny Rogers,She Believes In Me,86,34,29,,,,
73,up,LeAnn Rimes,How Do I Live,93,64,28,,,,
74,down,Billy Ray Cyrus,Achy Breaky Heart,73,61,20,,,,
75,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],75,64,29,,,,
76,down,Lady Antebellum,I Run to You,32,12,29,,,,
77,down,Blake Shelton,Mine Would Be You,76,64,27,,,,
78,down,Debby Boone,You Light Up My Life,77,63,27,,,,
79,up,Luke Bryan,Drunk On You,80,37,28,,,,
80,up,Taylor Swift,Hey Stephen,82,71,29,,,,
81,up,Darius Rucker,Wagon Wheel,83,74,25,,,,
82,-,Willie Nelson,On the Road Again,-,7,22,,,,
83,up,Alan Jackson,Good Time,85,65,26,,,,
84,down,Taylor Swift,The Best Day,18,18,29,,,,
85,-,Chris Janson,Done (Acoustic from the Acuff House),-,85,1,,,,
86,up,Keith Urban,Somewhere in My Car,89,80,28,,,,
87,-,Lionel Richie,Endless Love (feat. Shania Twain),-,26,16,,,,
88,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",74,74,22,,,,
89,down,Jennette McCurdy,So Close,79,70,29,,,,
90,down,Kenny Chesney,Come Over,88,72,29,,,,
91,down,レディ・アンテベラム,Need You Now (iTunes Session),90,71,29,,,,
92,up,Blake Shelton,Home,94,80,18,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,1,26,21,2019-10-06,9,2019-10-13
94,down,Toby Keith,As Good As I Once Was,87,77,28,,,,
95,-,Brett Young,In Case You Didn't Know,-,20,3,,,,
96,down,Rascal Flatts,Bless the Broken Road,92,81,27,,,,
97,down,Taylor Swift,Should've Said No,91,83,25,,,,
98,down,Dolly Parton,Jolene,95,25,23,,,,
99,down,Brad Paisley,Then (Live),98,73,27,,,,
100,down,Carrie Underwood,Two Black Cadillacs,99,85,16,,,,
