Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,242,,,,
2,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),6,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
4,down,Kim Carnes,Bette Davis Eyes,3,2,242,,,,
5,down,Heartland,I Loved Her First,4,3,213,,,,
6,down,John Denver,Annie's Song (Remastered),5,4,101,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,2,242,,,,
8,down,Faith Hill,This Kiss,7,3,232,,,,
9,up,Carrie Underwood,Good Girl,9,4,237,,,,
10,up,Carrie Underwood,Blown Away,10,4,236,,,,
11,up,Willie Nelson,Always On My Mind,12,5,222,,,,
12,down,Willie Nelson,On the Road Again,11,7,221,,,,
13,up,Jace Everett,Bad Things,13,7,235,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,2,91,18,2021-02-21,18,2021-02-21
15,down,Brad Paisley,She's Everything,14,11,224,,,,
16,up,Willie Nelson,The Scientist,16,8,242,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,17,1,20,,,,
18,up,Alan Jackson,Remember When,18,9,223,,,,
19,up,Faith Hill,Breathe,19,11,235,,,,
20,up,Johnny Cash,Ring of Fire,20,13,220,,,,
21,-,Luke Combs,All I Ever Do Is Leave,-,21,1,,,,
22,-,Lorrie Morgan,Good As I Was To You,-,22,1,,,,
23,-,Luke Combs,Ride Around Heaven,-,23,1,,,,
24,-,Luke Combs,Little Country Boys,-,24,1,,,,
25,-,Lainey Wilson,Out of Oklahoma,-,25,1,,,,
26,-,Chuy Lechuga Y Los Consagrados,Amargo Adios,-,26,1,,,,
27,-,Chris Stapleton,Tennessee Whiskey,-,2,176,,,,
