Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stig Van Eijk,Presentation,-,1,1,,,,
2,up,Bob Marley & The Wailers,Jamming,12,1,41,,,,
3,down,Nordre Sving,Siste Nytt Fra Lahti,2,1,55,,,,
4,up,Admiral P,Spinnvill,19,1,74,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,132,,,,
6,-,Admiral P,Skakke Gi Opp,-,1,83,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,116,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,121,,,,
9,down,Nico D,Jungelen,8,1,116,,,,
10,-,Stig Van Eijk,Someday,-,10,1,,,,
11,-,Cannabisrådet,Legalisering,-,11,1,,,,
12,-,Admiral P,Gjør Så Godt Du Kan,-,1,53,,,,
13,down,Johnny Nash,I Can See Clearly Now,7,4,52,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,1,42,,,,
15,up,Admiral P,Kallenavn,18,1,79,,,,
16,-,UB40,Kingston Town,-,5,4,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,78,,,,
18,down,Inner Circle,Sweat (A La La La La Long),15,1,98,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,14,1,147,,,,
20,-,The Beat,Mirror in the Bathroom,-,4,12,,,,
21,-,Kingsley Anowi & Stig Van Eijk,Live For Today ft. Stig Van Eijk,-,21,1,,,,
22,-,Mono & Nikitaman,Digge Digge,-,15,2,,,,
23,-,Maxi Priest,Wild World,-,1,104,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,1,84,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,59,,,,
26,-,Scandinavia,Hjertets Sang,-,26,1,,,,
