Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Studio 2,Dirty Games,-,1,1,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,1,6,,,,
3,-,Judge Dread,Rudy Message to You,-,1,5,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,6,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,6,,,,
6,-,Admiral P,Gjør Så Godt Du Kan,-,2,1,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry",7,5,6,,,,
9,-,Musikkdetektiven,Klar Til Å Finne Musikk,-,9,1,,,,
10,-,Judy Boucher & Tim Chandell,I Love You Because,-,10,1,,,,
11,-,Opposite Crew,I Have a Dream (feat. Jr. Levi & Izan),-,11,1,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,6,,,,
13,-,Gräsrot,En Kopp Med Kaffe,-,9,1,,,,
14,-,Admiral P,Spinnvill,-,1,1,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,1,5,,,,
16,-,Admiral P,Skakke Gi Opp,-,1,1,,,,
17,-,Admiral P,En Ting,-,2,1,,,,
