Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,57,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,58,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,1,26,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),17,1,39,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,32,,,,
6,down,Inner Circle,Games People Play,4,1,51,,,,
7,down,Admiral P,En Ting,5,2,43,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,52,,,,
9,up,Aswad,Don't Turn Around,19,3,26,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,3,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,17,,,,
12,down,Nico D,Jungelen,7,1,44,,,,
13,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,7,8,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,1,28,,,,
15,down,Maxi Priest,Wild World,9,1,35,,,,
16,up,Admiral P,Savnet,16,11,14,,,,
17,-,Nordre Sving,Stine Og Jakob,-,17,1,,,,
18,-,Junior Murvin,Police & Thieves,-,18,1,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,31,,,,
