Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,73,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,94,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,111,,,,
4,up,Nordre Sving,Siste Nytt Fra Lahti,4,1,30,,,,
5,-,Admiral P,Kallenavn,-,1,66,,,,
6,-,Nico D,Jungelen,-,1,100,,,,
7,-,Salento Sound System & Sud Sound System,Fi Me High Grade,-,7,1,,,,
8,up,UB40,Kingston Town,8,2,54,,,,
9,up,Maxi Priest,Wild World,16,1,97,,,,
10,-,Admiral P,En Ting,-,2,96,,,,
11,-,Aswad,Don't Turn Around,-,6,4,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,19,1,48,,,,
13,-,Admiral P & Nico D,Engel,-,1,49,,,,
14,-,Johnny Nash,I Can See Clearly Now,-,4,34,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,1,115,,,,
16,down,The Beat,Mirror in the Bathroom,15,4,3,,,,
17,-,Aswad,Don't Turn Around,-,3,56,,,,
18,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),14,6,8,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,38,,,,
20,-,Admiral P,Spinnvill,-,1,63,,,,
