Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,163,,,,
2,up,Maxi Priest,Wild World,12,1,132,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,159,,,,
4,down,Nordre Sving,Siste Nytt Fra Lahti,3,1,91,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,16,1,164,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,156,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,67,,,,
8,up,Nico D,Jungelen,10,1,141,,,,
9,-,Admiral P,Spinnvill,-,1,94,,,,
10,up,Admiral P,Kallenavn,17,1,104,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,151,,,,
12,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,8,6,,,,
13,-,Lamek,Hva skal vi si til Gud?,-,13,1,,,,
14,-,Maxi Priest,Close to You,-,3,8,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,5,47,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,4,77,,,,
17,-,Obsa,If She Only Knew,-,17,1,,,,
