Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,44,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,43,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,41,,,,
4,up,Inner Circle,Games People Play,6,1,38,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,1,23,,,,
6,-,Admiral P,Skakke Gi Opp,-,1,29,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,21,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,35,,,,
9,up,Nico D,Ditt Sanne Jeg,13,4,30,,,,
10,-,Admiral P,Hodet Kaldt,-,1,17,,,,
11,up,Nico D,Jungelen,14,1,31,,,,
12,-,Eivind Wangberg,Livet Kan Være Godt,-,12,2,,,,
13,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,5,1,,,,
14,down,Maxi Priest,Wild World,11,1,24,,,,
15,down,Judge Dread,Rudy Message to You,12,1,37,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),23,7,13,,,,
17,-,Diamusk,Big Wild River (feat. Nils Petter Molvær),-,17,1,,,,
18,-,Von Dü,Orden og Lov,-,18,1,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,6,18,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,5,9,,,,
21,down,Admiral P,En Ting,17,2,34,,,,
22,-,Dr. Alban,It's My Life,-,10,11,,,,
