Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine (Edit),-,1,19,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,147,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,1,51,,,,
4,up,Nordre Sving,Siste Nytt Fra Lahti,7,1,72,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,143,,,,
6,up,Admiral P,Hodet Kaldt,21,1,67,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,137,,,,
8,-,Inner Circle,Games People Play,-,1,107,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,70,,,,
10,down,Maxi Priest,Wild World,3,1,116,,,,
11,up,Admiral P & Nico D,Engel,14,1,68,,,,
12,-,Spökstan,Det skjuter vi på,-,12,1,,,,
13,-,Bob Marley & The Wailers,Stir It Up,-,9,17,,,,
14,-,Byviolinos,Despacito (Violin Cover),-,6,2,,,,
15,up,Admiral P,Gjør Så Godt Du Kan,18,1,61,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,5,41,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,132,,,,
18,up,Boris Gardiner,I Wanna Wake Up With You,22,6,29,,,,
19,-,Bill Lovelady,One More Reggae for the Road,-,3,24,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,153,,,,
21,-,BliGlad,Skinke Med Laksko,-,21,1,,,,
22,-,QueDuhSka,Verdensfred,-,22,1,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,55,,,,
24,down,Admiral P,Spinnvill,8,1,86,,,,
