Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nico D,Jungelen,-,1,154,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,14,1,179,,,,
3,-,UB40,Red Red Wine (Edit),-,1,24,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,175,,,,
5,down,Nico D,Der Pepper'n Gror,1,1,6,,,,
6,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,55,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,180,,,,
8,-,Admiral P,Kallenavn,-,1,113,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,1,85,,,,
10,-,Shaggy,Boombastic,-,4,26,,,,
11,up,Admiral P,Gjør Så Godt Du Kan,11,1,79,,,,
12,down,Maxi Priest,Wild World,6,1,148,,,,
13,-,Inner Circle,"Bad Boys (From ""Cops"")",-,2,9,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,68,,,,
15,-,Admiral P,Spinnvill,-,1,100,,,,
16,down,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],9,9,2,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,98,,,,
18,down,Johnny Nash,I Can See Clearly Now,13,4,89,,,,
19,-,Diana King,Shy Guy,-,4,6,,,,
20,down,YG Marley,Praise Jah In the Moonlight,8,7,5,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,172,,,,
22,down,UB40,Kingston Town,16,2,99,,,,
23,down,Manna,Fast Og Varig,21,13,3,,,,
24,-,Reggaeonen,Kommer tillbaka,-,24,1,,,,
