Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,67,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,61,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,64,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,29,,,,
5,up,Inner Circle,Games People Play,8,1,60,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,41,,,,
7,down,Maxi Priest,Wild World,5,1,43,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,54,,,,
9,down,Judge Dread,Rudy Message to You,4,1,54,,,,
10,-,Admiral P & Nico D,Engel,-,1,14,,,,
11,up,Admiral P,En Ting,11,2,50,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),6,1,48,,,,
13,-,Aswad,Don't Turn Around,-,3,30,,,,
14,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,5,,,,
15,-,Dr. Alban,It's My Life,-,10,20,,,,
16,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,47,,,,
17,down,Nico D,Jungelen,12,1,52,,,,
18,-,The Riddiments & Charlotta Curves,Superpower,-,18,1,,,,
19,down,Bob Marley,Stir It Up,17,13,7,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,13,,,,
21,-,HELTAN,Kvinnelige Kvinner,-,9,4,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,6,2,,,,
