Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,68,,,,
3,up,Maxi Priest,Wild World,5,1,71,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,79,,,,
5,up,Admiral P,Kallenavn,19,1,45,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,91,,,,
7,up,Admiral P & Nico D,Engel,8,1,26,,,,
8,down,Nordre Sving,Siste Nytt Fra Lahti,6,1,3,,,,
9,-,UB40,Kingston Town,-,2,32,,,,
10,-,Admiral P,Skakke Gi Opp,-,1,57,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,6,1,,,,
12,-,Admiral P,Hodet Kaldt,-,1,35,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,19,,,,
14,-,Ken Boothe,Everything I Own (Vibes Mix),-,11,2,,,,
15,up,Inner Circle,Games People Play,15,1,86,,,,
16,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,20,,,,
17,-,Linton Kwesi Johnson,More Time,-,17,1,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,3,1,46,,,,
19,-,Linton Kwesi Johnson,If I Waz a Tap Natch Poet,-,19,1,,,,
20,-,Admiral P,En Ting,-,2,75,,,,
