Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,134,,,,
3,up,Nordre Sving,Siste Nytt Fra Lahti,6,1,57,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,123,,,,
5,-,Admiral P & Nico D,Engel,-,1,60,,,,
6,-,Admiral P,Hodet Kaldt,-,1,61,,,,
7,down,Admiral P,Spinnvill,5,1,76,,,,
8,up,Admiral P,Kallenavn,9,1,81,,,,
9,-,Gräsrot,En Kopp Med Kaffe,-,9,3,,,,
10,down,Nico D,Jungelen,8,1,118,,,,
11,-,Johnny Nash,I Can See Clearly Now,-,4,53,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,118,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,17,1,61,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,1,43,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,2,1,86,,,,
16,-,Maxi Priest,Wild World,-,1,105,,,,
17,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,79,,,,
18,-,Jazzwad,Your Place Or Mine,-,18,1,,,,
19,-,Natasja,Gi' Mig Danmark Tilbage,-,19,1,,,,
20,-,Sting & Shaggy,Waiting For the Break of Day,-,15,1,,,,
