Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,17,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,47,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,13,1,140,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,133,,,,
5,up,Nordre Sving,Siste Nytt Fra Lahti,5,1,68,,,,
6,-,Bob Marley & The Wailers,Redemption Song,-,6,6,,,,
7,-,Admiral P & Nico D,Engel,-,1,65,,,,
8,-,Admiral P,Kallenavn,-,1,88,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,66,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,86,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,128,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,151,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,144,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,20,1,95,,,,
15,down,Johnny Nash,I Can See Clearly Now,7,4,62,,,,
16,-,Maxi Priest,Close to You,-,3,7,,,,
17,down,Boris Gardiner,I Wanna Wake Up With You,11,6,27,,,,
18,up,Bob Marley & The Wailers,Jamming,21,1,52,,,,
19,down,Nico D,Jungelen,9,1,127,,,,
20,-,Scandinavia,La Meg Bli Hos Deg I Natt,-,20,1,,,,
21,down,UB40,Kingston Town,3,2,73,,,,
