Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,47,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,42,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,46,,,,
4,up,インナー・サークル,バッド・ボーイズ,10,4,3,,,,
5,-,Shaggy,Boombastic,-,4,1,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,44,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,38,,,,
8,down,Inner Circle,Games People Play,5,1,41,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,23,,,,
10,down,Judge Dread,Rudy Message to You,6,1,40,,,,
11,up,Studio 2,Dirty Games,15,1,38,,,,
12,-,Admiral P,Hodet Kaldt,-,1,18,,,,
13,-,Nico D,Ditt Sanne Jeg,-,4,31,,,,
14,up,Stevie Face,I Wanna Wake Up With You,16,7,18,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,18,,,,
16,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,9,,,,
17,down,Nico D,Jungelen,12,1,34,,,,
18,-,Dr. Alban,It's My Life,-,10,12,,,,
19,down,Admiral P,Skakke Gi Opp,7,1,31,,,,
20,-,Bob Marley & The Wailers,Redemption Song (Live),-,7,7,,,,
21,-,The Skatalites,Man In the Street,-,21,1,,,,
22,-,Maxi Priest,Wild World,-,1,25,,,,
23,-,Admiral P,Gjør Så Godt Du Kan,-,1,10,,,,
24,-,Nico D,Han Smiler,-,8,2,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
26,-,Burning Spear,Old Marcus Garvey,-,26,1,,,,
