Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,29,,,,
2,up,Inner Circle,Games People Play,2,1,26,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,31,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,32,,,,
5,-,Systa Irie,So Sexy,-,4,10,,,,
6,down,Studio 2,Dirty Games,3,1,26,,,,
7,-,Nico D,Ditt Sanne Jeg,-,4,19,,,,
8,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),7,7,3,,,,
9,-,Admiral P,Hodet Kaldt,-,1,13,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,9,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,23,,,,
12,down,Admiral P,En Ting,8,2,24,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,5,6,,,,
14,up,Aswad,Don't Turn Around,21,9,9,,,,
15,-,AyamMi$ter,Din Din Din Din Din Din,-,15,1,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),4,1,21,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,5,,,,
18,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,10,,,,
19,-,Jimmy Cliff,Bongo Man,-,19,1,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],20,6,14,,,,
21,-,Admiral P,Kallenavn,-,1,12,,,,
22,-,Maxi Priest,Wild World,-,1,15,,,,
23,-,Bob Marley,400 Years,-,23,1,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,17,,,,
25,-,Peter Tosh,400 Years (Live),-,25,1,,,,
26,down,Dr. Alban,It's My Life,17,10,5,,,,
27,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,4,1,,,,
