Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,7,1,187,,,,
2,up,Maxi Priest,Wild World,12,1,154,,,,
3,-,Admiral P,Skakke Gi Opp,-,1,113,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,183,,,,
5,up,Diana King,Shy Guy,14,4,9,,,,
6,down,Inner Circle,"Bad Boys (From ""Cops"")",3,2,16,,,,
7,-,Kevin Lyttle,Turn Me On,-,5,4,,,,
8,-,Admiral P,Spinnvill,-,1,105,,,,
9,-,Scandinavia,Våren Kommer Nå,-,9,3,,,,
10,-,Admiral P,Kallenavn,-,1,116,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,6,43,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,5,55,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,177,,,,
14,down,Johnny Nash,I Can See Clearly Now,4,4,97,,,,
15,down,Nico D,Der Pepper'n Gror,6,1,13,,,,
16,-,Boris Gardiner,I Wanna Wake up with You,-,16,2,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,1,169,,,,
