Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,29,,,,
2,down,Burna Boy,Bank On It,1,1,40,,,,
3,up,Davido,Jowo,3,2,27,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),6,1,29,,,,
5,up,Burna Boy,23,7,1,40,,,,
6,up,Omah Lay,Godly,8,5,26,,,,
7,up,Olamide,Infinity (feat. Omah Lay),9,5,32,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,3,29,,,,
9,up,Jan Blohm,Word Wakker,11,1,80,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),13,3,40,,,,
11,down,Olamide,Loading (feat. Bad Boy Timz),4,3,32,,,,
12,down,Burna Boy,Kilometre,5,5,3,,,,
13,up,Wizkid,No Stress,15,2,35,,,,
14,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,9,28,,,,
15,up,Wizkid,True Love,17,6,29,,,,
16,up,Wizkid,Longtime (feat. Skepta),16,2,29,,,,
17,up,Wizkid,Piece of Me (feat. Ella Mai),19,9,29,,,,
18,up,Sunset Sweatshop,Coming Along,18,2,80,,,,
19,down,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],12,12,3,,,,
20,up,Blaqbonez,Bling (feat. Amaarae & Buju),26,20,6,,,,
21,up,Wizkid,Reckless,23,5,29,,,,
22,up,Zonke Dikana,Uyandithanda,22,3,80,,,,
23,up,Wizkid,Mighty Wine,25,7,29,,,,
24,up,Joeboy,Baby,24,10,80,,,,
25,up,Omah Lay,Damn (feat. 6LACK),39,13,28,,,,
26,up,Burna Boy,Onyeka (Baby),29,7,40,,,,
27,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),20,7,23,,,,
28,up,Omah Lay,Lo Lo,30,6,50,,,,
29,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),21,20,14,,,,
30,up,Wizkid,Gyrate,31,12,29,,,,
31,down,Wizkid,Sweet One,28,10,29,,,,
32,up,Burna Boy,Way Too Big,33,3,40,,,,
33,up,Wizkid,Roma (feat. Terri),36,11,29,,,,
34,up,Mr Eazi,Leg Over,54,7,80,,,,
35,down,Davido,Holy Ground (feat. Nicki Minaj),34,8,27,,,,
36,up,Wizkid,Grace,42,13,29,,,,
37,down,Ayra Starr,Away,32,26,16,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,80,,,,
39,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,21,32,,,,
40,up,Joeboy & Kwesi Arthur,Door,60,40,4,,,,
41,up,Davido,La La (feat. Ckay),45,27,27,,,,
42,down,Joeboy,Focus,37,23,15,,,,
43,down,Burna Boy,Time Flies (feat. Sauti Sol),35,5,40,,,,
44,-,LADIPOE & Buju,Feeling,-,3,1,,,,
45,down,Busiswa,Makazi (feat. Mr JazziQ),40,28,29,,,,
46,-,CKay,Jeje de Whine,-,46,5,,,,
47,up,Sweet Medicine,I Love the Night,63,23,33,,,,
48,down,Davido,The Best (feat. Mayorkun),46,20,27,,,,
49,up,Zonke Dikana,Intliziyo,52,8,80,,,,
50,down,Joeboy,Show Me,48,19,13,,,,
51,up,Herman Kleinhans,Dankie,97,9,4,,,,
52,up,Yonderling,West Window,59,18,38,,,,
53,up,Burna Boy,Monsters You Made (feat. Chris Martin),53,5,40,,,,
54,up,Burna Boy,Wettin Dey Sup,65,11,39,,,,
55,up,Brenda Fassie,Weekend Special,82,19,75,,,,
56,down,Runtown,Mad over You,47,38,3,,,,
57,up,CKay,Felony,62,46,16,,,,
58,down,Jan Blohm,Groen Trui,50,7,80,,,,
59,down,Laycon,Verified (feat. Mayorkun),44,44,3,,,,
60,down,Ray Dylan,By Jou Voete Lê,41,19,4,,,,
61,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],61,2,40,,,,
62,up,Wouter van de Venter,As Die Hieppies Begin Dans,75,20,73,,,,
63,down,Master Dee,Iinyembezi (feat. Olothando),55,40,25,,,,
64,down,Rema,Woman,49,2,45,,,,
65,up,Burna Boy,Ye,73,55,20,,,,
66,up,Rema,Dumebi,91,7,73,,,,
67,-,Olamide,Rock,-,10,1,,,,
68,down,Omah Lay,Can't Relate,57,34,26,,,,
69,-,Omah Lay,Ye Ye Ye,-,31,29,,,,
70,-,Khadja Nin,Wale Watu,-,43,25,,,,
71,up,Jan Rhaap,Maak Jou Maak(E),79,54,12,,,,
72,up,Julanie J,Arm,99,56,6,,,,
73,up,Omah Lay,Confession,100,42,19,,,,
74,-,Blaqbonez,Don't Touch,-,74,1,,,,
75,-,Melvitto & Gabzy,Come Over,-,56,5,,,,
76,-,Bongeziwe Mabandla,Ndokulandela,-,64,20,,,,
77,up,Burna Boy,Bebo,95,7,38,,,,
78,down,Laycon,Want You Back (feat. Teni),64,64,3,,,,
79,up,Laycon,My Lane,92,79,2,,,,
80,up,Zoë Modiga,Intsha,83,5,18,,,,
81,-,Fireboy DML,Champ (feat. D Smoke),-,22,21,,,,
82,-,Kwesi Arthur & Joeboy,Baajo,-,82,2,,,,
83,-,Blaqbonez,TGF Pussy,-,83,1,,,,
84,-,Blaqbonez,Never Been in Love,-,84,1,,,,
85,-,Zaan Sonnekus,Ek Kan Net Bid,-,60,1,,,,
86,-,CKay,Kiss Me Like You Miss Me,-,68,5,,,,
87,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),89,13,31,,,,
88,-,Zu.,Emini nasebusuku (feat. Hip-Naughtic Sean),-,74,1,,,,
89,down,Emtee,iThemba,86,4,15,,,,
90,down,Burna Boy,Wonderful,70,11,32,,,,
91,-,Lebo Mathosa,Free,-,64,11,,,,
92,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,26,,,,
93,-,Burna Boy,No Fit Vex,-,12,36,,,,
94,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,94,1,,,,
95,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,43,18,,,,
96,-,Davido,FEM,-,25,19,,,,
97,-,Kae Chaps,Huchapa,-,97,1,,,,
98,down,Omah Lay,My Bebe,87,39,20,,,,
99,-,Burna Boy,Comma,-,15,29,,,,
100,-,Ayra Starr,Memories,-,91,2,,,,
