Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,15,,,,
2,up,Burna Boy,On the Low,2,2,15,,,,
3,up,Burna Boy,Anybody,3,3,15,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,4,15,,,,
5,up,Amanda Black,Hamba,5,1,15,,,,
6,up,Sunset Sweatshop,Coming Along,9,2,15,,,,
7,down,Burna Boy,Dangote,6,6,15,,,,
8,up,Claudio x Kenza,Shiya Phansi (feat. S-Tone),10,5,5,,,,
9,down,Jan Blohm,Word Wakker,7,1,15,,,,
10,down,Burna Boy,Pull Up,8,8,15,,,,
11,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),11,4,15,,,,
12,up,Amanda Black,Afrika (feat. Adekunle Gold),13,5,15,,,,
13,down,Burna Boy,African Giant,12,12,15,,,,
14,up,Fireboy DML,Vibration,14,3,12,,,,
15,up,Amanda Black,Ndizele Wena,15,6,15,,,,
16,up,Burna Boy,Omo,16,14,15,,,,
17,up,Burna Boy,Secret (feat. Jeremih & Serani),17,11,15,,,,
18,up,Burna Boy,Wetin Man Go Do,18,17,15,,,,
19,up,Burna Boy,Gbona,19,15,15,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,15,,,,
21,up,Amanda Black,Bayile,21,9,15,,,,
22,down,Burna Boy,Killin Dem (feat. Zlatan),20,18,15,,,,
23,up,Vusi Nova,Ndikuthandile,30,19,15,,,,
24,down,Burna Boy,Collateral Damage,23,17,15,,,,
25,up,Ntando,Nono,26,12,15,,,,
26,down,Amanda Black,Khumbula (feat. Ami Faku),24,13,15,,,,
27,up,Amanda Black,Mmangwane,27,8,15,,,,
28,up,Zonke Dikana,Uyandithanda,38,3,15,,,,
29,up,Amanda Black,Baninzi,29,11,15,,,,
30,down,Joeboy,Baby,25,10,15,,,,
31,up,Amanda Black,Power,36,19,15,,,,
32,up,Amanda Black,Famous,35,12,15,,,,
33,down,Zonke Dikana,Intliziyo,28,8,15,,,,
34,down,Jan Blohm,Groen Trui,31,7,15,,,,
35,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",41,29,15,,,,
36,up,Amanda Black,Intro (feat. Kush Mahleka),49,16,15,,,,
37,down,Makhadzi,Riya Venda (feat. DJ Tira),34,19,15,,,,
38,up,Gerhard Steyn,Baby Tjoklits,58,23,15,,,,
39,up,Burna Boy,Destiny,40,31,15,,,,
40,down,Burna Boy,Another Story (feat. M.anifest),33,30,15,,,,
41,up,Amanda Black,Love Again,42,15,15,,,,
42,up,Mr Eazi,Leg Over,43,7,15,,,,
43,up,Burna Boy,Spiritual,53,42,15,,,,
44,up,Burna Boy,Show & Tell (feat. Future),45,33,15,,,,
45,up,Wande Coal,Again,90,24,2,,,,
46,-,Ladysmith Black Mambazo,Hello My Baby,-,46,1,,,,
47,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),64,44,15,,,,
48,down,Burna Boy,This Side (feat. YG),44,34,15,,,,
49,up,Rema,Dumebi,56,7,15,,,,
50,down,Burna Boy,Money Play,39,11,8,,,,
51,up,Benjamin Dube,Ngiyakuthanda,61,28,15,,,,
52,down,Makhadzi,Mphemphe (feat. Janisto & CK),32,16,14,,,,
53,up,Brenda Fassie,Weekend Special,74,19,14,,,,
54,up,Jan Blohm,Liefde Maak,60,22,15,,,,
55,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),55,45,15,,,,
56,down,Fireboy DML,Scatter,46,42,11,,,,
57,down,Ntencane,Wawuthembeni,52,4,14,,,,
58,up,Amanda Black,Phambili,71,22,15,,,,
59,up,Ntsika,Awundiva (feat. Vusi Nova),79,37,13,,,,
60,up,Amanda Black,High Interlude,69,20,15,,,,
61,-,Ladysmith Black Mambazo,Unomathemba,-,61,1,,,,
62,down,Joeboy,Beginning,57,36,15,,,,
63,down,Burna Boy,Pree Me,59,37,13,,,,
64,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],48,39,15,,,,
65,down,Fireboy DML,Like I Do,54,21,8,,,,
66,up,Rema,Lady,68,37,15,,,,
67,down,Joeboy & Mayorkun,Don't Call Me Back,37,28,15,,,,
68,down,Niniola,Maradona,66,39,14,,,,
69,up,Wouter van de Venter,As Die Hieppies Begin Dans,89,20,11,,,,
70,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),50,19,11,,,,
71,up,Zonke Dikana,NdiliMpondo,81,24,14,,,,
72,up,Benjamin Dube,Jehovah Is Your Name,77,71,8,,,,
73,-,Burna Boy,Rock Your Body,-,53,11,,,,
74,-,Ladysmith Black Mambazo,Homeless,-,74,1,,,,
75,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,83,7,11,,,,
76,up,Msaki,Iimfama Ziyabona,97,30,11,,,,
77,down,Burna Boy,Blak Ryno (Skit),63,49,14,,,,
78,down,Teni,Billionaire,67,51,15,,,,
79,down,Khuzani,Isilingo,47,33,10,,,,
80,-,Johnny Clegg,King of Time,-,43,6,,,,
81,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,95,44,10,,,,
82,down,Larry Gaaga,Low (feat. Wizkid),72,50,14,,,,
83,-,Tik-Tok,Valentine Is Coming,-,83,1,,,,
84,down,Amanda Black,Ndilinde,76,26,15,,,,
85,-,Ladysmith Black Mambazo,"Rain, Rain, Beautiful Rain",-,85,1,,,,
86,-,Frikkie En Die Dolfyne,Visgat,-,54,7,,,,
87,down,Sino Msolo,Angsakwazi Ukulala,51,19,15,,,,
88,up,Zonke Dikana,Ndiyak'thembisa,93,38,5,,,,
89,up,Zonke Dikana,Uphelelwa Lixesha,100,63,4,,,,
90,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),99,6,9,,,,
91,-,Leon Schuster,Hie' Kommie Bokke,-,2,6,,,,
92,-,047,Ubuhle (feat. Vusi Nova),-,44,1,,,,
93,down,Mr Eazi,Kpalanga,62,62,2,,,,
94,down,Vusi Nova,Naninina,91,71,6,,,,
95,-,Virander,Sing Ń Hallelujah,-,65,2,,,,
96,-,Khadja Nin,Wale Watu,-,43,1,,,,
97,down,Mayorkun,Geng,84,84,2,,,,
98,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,6,,,,
99,down,Makhadzi,Mapholisa,70,40,15,,,,
100,-,Olamide,Wonma!,-,89,1,,,,
