Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,33,,,,
2,up,Ayra Starr,Rush,2,1,15,,,,
3,up,Rema,Calm Down,4,1,46,,,,
4,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,25,,,,
5,up,Burna Boy,It's Plenty,5,2,25,,,,
6,up,Fireboy DML,Bandana,6,4,24,,,,
7,up,Aymos,Mama,8,3,20,,,,
8,down,Burna Boy,Bank On It,7,1,124,,,,
9,up,Victony,Soweto,9,7,16,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),10,4,7,,,,
11,up,Wizkid,Essence,11,1,113,,,,
12,up,Samthing Soweto,Amagents,12,1,27,,,,
13,up,Jan Blohm,Word Wakker,14,1,164,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),13,3,124,,,,
15,up,Young Jonn,Xtra Cool,16,13,14,,,,
16,down,Bella Shmurda & Omah Lay,Put It in (Philo),15,12,14,,,,
17,up,Burna Boy,Common Person,18,7,25,,,,
18,up,Bayanni,Ta Ta Ta,31,12,3,,,,
19,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,24,9,112,,,,
20,down,Wizkid,Money & Love,17,6,8,,,,
21,down,Burna Boy,Kilometre,19,15,19,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,70,,,,
23,up,Burna Boy,Different Size (feat. Victony),23,5,25,,,,
24,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,5,33,,,,
25,up,Asake,Peace Be Unto You (PBUY),27,5,28,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),21,11,7,,,,
27,up,Burna Boy,23,30,1,124,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,14,5,,,,
29,up,Wizkid,Mood,29,4,70,,,,
30,up,Joeboy,Alcohol,37,2,66,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),35,1,113,,,,
32,up,Juan Boucher,Koue Hande,41,11,38,,,,
33,up,Burna Boy,Way Too Big,34,3,123,,,,
34,up,Timaya,Cold Outside (feat. Buju),39,6,63,,,,
35,up,Sunset Sweatshop,Coming Along,38,2,164,,,,
36,up,Ugatsheni,Emendweni,42,20,43,,,,
37,down,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),36,25,4,,,,
38,up,Nobuhle & Sun-El Musician,Sawubona,45,11,70,,,,
39,up,Rema,Soundgasm,44,4,81,,,,
40,up,Burna Boy,Rollercoaster (feat. J Balvin),46,11,25,,,,
41,up,Olamide,Infinity (feat. Omah Lay),43,5,116,,,,
42,up,Burna Boy,Solid (feat. Blxst & Kehlani),49,6,25,,,,
43,down,Zonke Dikana,Uyandithanda,40,3,164,,,,
44,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",48,39,6,,,,
45,up,Burna Boy,Cloak & Dagger (feat. J Hus),51,6,25,,,,
46,down,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),32,32,3,,,,
47,up,Burna Boy,Wild Dreams (feat. Khalid),54,16,25,,,,
48,up,Burna Boy,Dirty Secrets,52,11,25,,,,
49,up,Burna Boy,Vanilla,53,14,25,,,,
50,up,Burna Boy,Jagele,56,10,25,,,,
51,up,Ayra Starr,Away,58,26,49,,,,
52,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),50,20,4,,,,
53,up,Victony,Kolomental,69,7,35,,,,
54,down,Mthandeni King Igcokama Elisha,Yinsizwa Umanqele (feat. Mphako Mkhwanazi),26,26,3,,,,
55,up,Burna Boy,Science,57,9,25,,,,
56,down,Wizkid,Balance,47,10,7,,,,
57,down,Mthandeni King Igcokama Elisha,I Blow Job (feat. Ali Mgube & King Cash),22,22,3,,,,
58,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,5,41,,,,
59,up,Gusba Banana,Mashonzha,60,11,8,,,,
60,up,Gerhard Steyn,Baby Tjoklits,75,23,148,,,,
61,down,LADIPOE & Buju,Feeling,55,3,85,,,,
62,up,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,150,,,,
63,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),62,16,25,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,4,164,,,,
65,up,Umafikizolo,Viva,76,27,9,,,,
66,up,Jan Blohm,Groen Trui,82,7,157,,,,
67,up,Mavokali,Commando,78,67,2,,,,
68,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,77,16,28,,,,
69,up,Davido,Jowo,72,2,110,,,,
70,up,Herman Kleinhans,Dankie,73,9,87,,,,
71,down,Inkos'yamagcokama,Home Alone,63,30,4,,,,
72,up,Davido,Holy Ground (feat. Nicki Minaj),80,8,81,,,,
73,up,Nobuhle & Kabza De Small,Malo We,86,10,10,,,,
74,up,Villosoul,Space Dance,88,14,59,,,,
75,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),81,8,25,,,,
76,up,Ayra Starr,Bloody Samaritan (Remix),90,30,13,,,,
77,up,Asake,Omo Ope (feat. Olamide),79,5,44,,,,
78,-,Burna Boy,Whiskey,-,15,23,,,,
79,up,Zlatan,Astalavista (feat. Young Jonn),93,79,3,,,,
80,down,Wizkid,Frames (Who's Gonna Know),71,19,7,,,,
81,down,Mthandeni King Igcokama Elisha,Salala,33,33,3,,,,
82,up,Buju,Outside,95,10,82,,,,
83,up,Gusba Banana,"Tshibonda (feat. Murumba Pitch, Omit ST & P. Postman)",99,24,13,,,,
84,down,Inkos'yamagcokama,Ngingaba Yini,67,33,4,,,,
85,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",97,3,111,,,,
86,-,Moe idriss,Sza (Big Boys),-,71,1,,,,
87,up,Nobuhle & Kabza De Small,uSonini (feat. Kabza De Small & Da Musiqal Chef),87,32,8,,,,
88,down,Wizkid,Everyday,74,13,7,,,,
89,-,Oxlade,DKT,-,32,36,,,,
90,up,Fireboy DML,Ashawo,98,19,21,,,,
91,-,Dr Joe Shirimani,Xa N'wa-Magezi,-,91,1,,,,
92,-,Dr Joe Shirimani,Nghena Nhongani,-,92,1,,,,
93,-,Dr Joe Shirimani,Joe This Joe That,-,93,1,,,,
94,-,Gusba Banana,Mutanganoni (feat. Mageba & The Capable Boyz),-,17,5,,,,
95,down,Joeboy,Baby,94,10,161,,,,
96,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",70,62,3,,,,
97,-,Dr Joe Shirimani,Ayi Dumi,-,97,1,,,,
98,-,Dr Joe Shirimani,Chucha Nchungu (feat. Ntsako Shirimani),-,98,1,,,,
99,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,61,,,,
100,-,uMjabulisi,Bo Girl,-,26,13,,,,
