Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,2,1,36,,,,
2,up,Sunset Sweatshop,Coming Along,4,2,36,,,,
3,up,Rema,Woman,48,2,2,,,,
4,up,Zonke Dikana,Uyandithanda,10,3,36,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,4,36,,,,
6,up,Vusi Nova,Nomathemba,16,1,9,,,,
7,up,Master Dee,Rebellion (feat. Mr Vee Sholo),7,7,2,,,,
8,up,Zonke Dikana,Intliziyo,19,8,36,,,,
9,down,Zoë Modiga,UMDALI,1,1,12,,,,
10,up,Buhlebendalo,Mdali,11,1,10,,,,
11,up,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),12,1,6,,,,
12,up,Jan Blohm,Groen Trui,18,7,36,,,,
13,up,Rema,Dumebi,34,7,36,,,,
14,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,22,7,23,,,,
15,up,"KO, J'Something, Msaki & Q Twins",Rainbow,23,10,10,,,,
16,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),21,6,27,,,,
17,up,Ntando,Nono,24,12,36,,,,
18,up,Omah Lay,Lo Lo,50,6,6,,,,
19,down,Buhlebendalo,Ilanga (feat. Sjava),17,3,6,,,,
20,up,Buhlebendalo,Ntab'ezimnyama,38,4,14,,,,
21,down,Zoë Modiga,Abantu,3,3,3,,,,
22,down,Zoë Modiga,Intsha,5,5,5,,,,
23,up,Joeboy,Baby,26,10,36,,,,
24,up,Mr Eazi,Leg Over,32,7,36,,,,
25,up,Omah Lay,You,29,16,7,,,,
26,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,37,7,25,,,,
27,up,Kizz Daniel,Ada,53,19,2,,,,
28,up,Boohle,Memeza (feat. ThackzinDJ & Teejay),41,16,9,,,,
29,up,Makhadzi,Mphemphe (feat. Janisto & CK),45,16,35,,,,
30,down,Zoë Modiga,Isegazini,13,13,3,,,,
31,down,Zoë Modiga,Uthando,15,15,3,,,,
32,up,Jan Blohm,Liefde Maak,57,22,36,,,,
33,down,Zoë Modiga,Kwasukasukela,9,9,3,,,,
34,down,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),6,6,4,,,,
35,up,Wouter van de Venter,As Die Hieppies Begin Dans,59,20,32,,,,
36,up,Omah Lay,Ye Ye Ye,51,31,4,,,,
37,up,Rema & Rvssian,Beamer (Bad Boys),83,15,21,,,,
38,up,bw productions,Usagcwala Ngami (feat. T-Man),76,28,2,,,,
39,down,Buhlebendalo,Nyamazane,28,6,6,,,,
40,up,Makhadzi,Riya Venda (feat. DJ Tira),47,19,36,,,,
41,up,Gerhard Steyn,Baby Tjoklits,58,23,36,,,,
42,down,Zoë Modiga,Sinenkani,20,20,3,,,,
43,down,Buhlebendalo,Too Late for Mama,30,9,6,,,,
44,up,Brenda Fassie,Weekend Special,44,19,35,,,,
45,down,Fireboy DML,New York City Girl,39,39,3,,,,
46,down,Zoë Modiga,Impilo,25,25,3,,,,
47,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),88,19,32,,,,
48,up,Rema,Corny,65,30,11,,,,
49,down,Buhlebendalo,Bayangihleka,35,8,6,,,,
50,down,Zoë Modiga,Tata,14,14,3,,,,
51,down,Zoë Modiga,Unembeza,33,33,3,,,,
52,-,Jan Blohm,Ou Karoo,-,2,1,,,,
53,up,Jabu Khanyile & Bayete,Sponky Ponky,87,25,10,,,,
54,down,Zoë Modiga,Umlolozelo,49,35,3,,,,
55,-,Rema,Iron Man,-,55,1,,,,
56,up,047,Ubuhle (feat. Vusi Nova),66,44,17,,,,
57,-,Rema,Lady,-,37,19,,,,
58,down,Zoë Modiga,Ilanga Lishonile,31,31,3,,,,
59,-,Yonderling,West Window,-,18,1,,,,
60,-,Rema,Ginger Me,-,3,3,,,,
61,down,Zoë Modiga,Cos Cos Yaphela,46,37,3,,,,
62,down,Buhlebendalo,Buya Azania,40,7,6,,,,
63,down,Zonke Dikana,NdiliMpondo,55,24,34,,,,
64,up,Frikkie En Die Dolfyne,Visgat,79,54,25,,,,
65,-,Buhlebendalo,Umenzani,-,18,5,,,,
66,down,Buhlebendalo,Khuphuka (feat. Madala Kunene),43,10,6,,,,
67,up,Anatii,EHLATINI,75,34,27,,,,
68,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),71,44,29,,,,
69,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,69,1,,,,
70,down,Buhlebendalo,Salute,54,12,6,,,,
71,-,Anatii,ZION (INTERLUDE),-,71,1,,,,
72,-,Fireboy DML,King,-,46,26,,,,
73,up,Msaki,Gibel' Inkwenkwezi (feat. Umle),95,65,4,,,,
74,down,Soul Kulture,Gugu (feat. Linda Gcwensa),52,27,24,,,,
75,down,Makhadzi,Matorokisi,61,24,33,,,,
76,-,Korede Bello,Mi Casa Su Casa,-,34,8,,,,
77,up,Buhlebendalo,Nethisa,84,13,6,,,,
78,up,Msaki,Weight... For the War,81,51,2,,,,
79,down,Msaki,Iimfama Ziyabona,56,30,32,,,,
80,-,Trap Calin,La Calin (Call Me),-,34,1,,,,
81,down,Buhlebendalo,Iwotshi,60,16,11,,,,
82,up,Jan Blohm,Beautiful in Beaufort-Wes,97,58,14,,,,
83,-,Kabelo,Zonke,-,27,7,,,,
84,-,The Nameless Band & DJ Chase,Iyeboh,-,54,9,,,,
85,-,Fireboy DML,Jealous,-,85,1,,,,
86,-,Rema,Why,-,52,1,,,,
87,down,Fireboy DML,What If I Say,73,70,7,,,,
88,down,Rema,Alien,42,42,3,,,,
89,-,Johnny Clegg,King of Time,-,43,16,,,,
90,down,Zonke Dikana,Ndiyak'thembisa,64,38,24,,,,
91,down,Msaki,Ulwandle Lutshile,78,50,3,,,,
92,up,Nish,Standing by You,99,65,2,,,,
93,-,Fireboy DML,New York City Girl,-,71,1,,,,
94,down,Msaki,Liwa Lentliziyo,69,47,8,,,,
95,-,CRAS & Klijn,Om mani palme hum,-,45,1,,,,
96,-,Rema,American Love,-,47,1,,,,
97,-,Izingane Zoma,Zithutha Amadlozi,-,97,1,,,,
98,-,Ringo,Vuka Sula,-,39,1,,,,
99,-,Nisha Narsai & Sheela Bringi,Hari Om,-,60,3,,,,
100,-,Leon Schuster,Hie' Kommie Bokke,-,2,13,,,,
