Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,6,,,,
2,down,Wizkid,Essence,1,1,73,,,,
3,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",3,1,11,,,,
4,up,Burna Boy,Bank On It,5,1,84,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,30,,,,
6,up,Asake,Omo Ope (feat. Olamide),10,5,9,,,,
7,down,Joeboy,Alcohol,6,2,26,,,,
8,down,Wizkid,Mood,7,4,30,,,,
9,down,Timaya,Cold Outside (feat. Buju),8,6,23,,,,
10,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,5,3,,,,
11,down,Aṣa,IDG (feat. Wizkid),9,9,4,,,,
12,up,Rema,Track 11,64,12,2,,,,
13,up,LADIPOE & Buju,Feeling,13,3,45,,,,
14,down,Jan Blohm,Word Wakker,11,1,124,,,,
15,up,Burna Boy,23,16,1,84,,,,
16,down,Herman Kleinhans,Dankie,15,9,48,,,,
17,down,1da Banton,No Wahala,14,7,16,,,,
18,up,Olamide,Infinity (feat. Omah Lay),20,5,76,,,,
19,up,Khaid,WITH YOU,23,14,6,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),22,3,84,,,,
21,up,Davido,Jowo,26,2,71,,,,
22,up,Asake,Sungba,39,13,4,,,,
23,down,Fireboy DML,Peru,18,5,35,,,,
24,down,Buju,Italy (feat. Blaq Diamond) [Refix],17,11,11,,,,
25,down,Burna Boy,B. D'OR (feat. Wizkid),24,8,14,,,,
26,up,Zonke Dikana,Uyandithanda,28,3,124,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,21,9,72,,,,
28,down,Adekunle Gold & Davido,High,19,8,29,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),29,1,73,,,,
30,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,3,73,,,,
31,up,Villosoul,Space Dance,31,14,20,,,,
32,up,Rema,Soundgasm,32,4,41,,,,
33,down,Sunset Sweatshop,Coming Along,25,2,124,,,,
34,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],63,31,2,,,,
35,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),27,20,15,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,4,124,,,,
37,up,Wizkid,Anoti,38,4,30,,,,
38,down,Blaqbonez,Commander,33,32,5,,,,
39,up,Olamide,Loading (feat. Bad Boy Timz),45,3,76,,,,
40,down,Buju,Outside,36,10,44,,,,
41,down,Davido & Focalistic,Champion Sound,35,6,18,,,,
42,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),34,12,17,,,,
43,down,Wizkid,Steady,42,6,30,,,,
44,down,Wizkid,No Stress,43,2,79,,,,
45,down,Joeboy,Baby,44,10,124,,,,
46,up,Mr Eazi,Leg Over,47,7,124,,,,
47,up,Kelvyn Boy,Down Flat,52,28,4,,,,
48,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),48,20,58,,,,
49,-,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",-,12,1,,,,
50,down,Wizkid,True Love,49,6,73,,,,
51,up,Wizkid,Longtime (feat. Skepta),54,2,73,,,,
52,down,TheologyHD,Umsindo,50,18,7,,,,
53,up,Ugatsheni,Emendweni,85,20,3,,,,
54,up,Runtown,Mad over You,61,38,46,,,,
55,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",60,53,3,,,,
56,up,Burna Boy,Want It All (feat. Polo G),66,6,25,,,,
57,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",55,4,29,,,,
58,down,Olamide & Wande Coal,Hate Me,40,30,4,,,,
59,down,Lil Meri,Ba Melomu,56,17,15,,,,
60,up,Zonke Dikana,Intliziyo,71,8,124,,,,
61,down,Jan Blohm,Groen Trui,46,7,119,,,,
62,up,Wizkid,Piece of Me (feat. Ella Mai),67,9,73,,,,
63,up,Wizkid,Reckless,68,5,73,,,,
64,down,Zola 7,Ngomhla Wosindiso,57,57,2,,,,
65,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,75,21,76,,,,
66,up,Nobuhle & Sun-El Musician,Sawubona,79,11,30,,,,
67,up,Wizkid,Sweet One,72,10,73,,,,
68,up,Burna Boy,Way Too Big,78,3,84,,,,
69,up,Wizkid,Mighty Wine,70,7,73,,,,
70,down,Wouter van de Venter,As Die Hieppies Begin Dans,58,20,111,,,,
71,down,Gerhard Steyn,Baby Tjoklits,59,23,111,,,,
72,down,Ray Dylan,Vir Eens In My Lewe,53,46,5,,,,
73,-,Oxlade,Want You,-,16,1,,,,
74,down,AV,Confession,62,29,21,,,,
75,down,Bella Shmurda,My Friend,51,26,8,,,,
76,-,Hanujay,Is She Louisa (feat. Nasty C),-,76,1,,,,
77,down,Ray Dylan,By Jou Voete Lê,74,19,39,,,,
78,down,Jan Rhaap,Kom Loop,69,58,21,,,,
79,-,Sliqe,Intentions (feat. Blxckie),-,18,21,,,,
80,-,Juan Boucher,Koue Hande,-,11,4,,,,
81,down,Zee Nxumalo,Siyajola,80,55,6,,,,
82,up,Asake,Trabaye (feat. Olamide),83,82,4,,,,
83,down,Eltee Skhillz,Odg,37,34,6,,,,
84,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),77,33,60,,,,
85,up,John Rock Prophet,My Blom,86,80,3,,,,
86,up,Frikkie En Die Dolfyne,Visgat,99,54,66,,,,
87,up,Juan Boucher,Die Konings Van Helde,88,45,7,,,,
88,down,Simoné Roets,Dans In Die Donker,73,33,26,,,,
89,up,Rema,Woman,90,2,84,,,,
90,-,Kabelo,Pantsula 4 Life,-,38,22,,,,
91,-,Izingane Zoma,Isifebe Sendoda,-,43,8,,,,
92,down,Aṣa,Ocean,81,45,4,,,,
93,up,Burna Boy,Time Flies (feat. Sauti Sol),97,5,75,,,,
94,-,Zonke Dikana,NdiliMpondo,-,24,87,,,,
95,-,Tekno,Mufasa,-,53,3,,,,
96,down,MSIZI SA,Ingoma Yokuvalelisa Uricky Bigzulu Kanye No Mduduzi Lala Ngoxolo,84,31,3,,,,
97,down,Burna Boy,Onyeka (Baby),96,7,76,,,,
98,down,Juan Boucher,Trein,92,18,12,,,,
99,-,Ayra Starr,Away,-,26,40,,,,
100,up,Dai Verse & Buju,Sweet Daddy,100,32,6,,,,
