Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Word Wakker,1,1,37,,,,
2,up,Sunset Sweatshop,Coming Along,2,2,37,,,,
3,up,Rema,Woman,3,2,3,,,,
4,up,Zonke Dikana,Uyandithanda,4,3,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,4,37,,,,
6,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),16,6,28,,,,
7,down,Vusi Nova,Nomathemba,6,1,10,,,,
8,up,Zonke Dikana,Intliziyo,8,8,37,,,,
9,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,14,7,24,,,,
10,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,26,7,26,,,,
11,up,Rema,Dumebi,13,7,37,,,,
12,down,Buhlebendalo,Mdali,10,1,11,,,,
13,up,Mr Eazi,Leg Over,24,7,37,,,,
14,down,Zoë Modiga,UMDALI,9,1,13,,,,
15,up,Rema,Ginger Me,60,3,4,,,,
16,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),11,1,7,,,,
17,down,Master Dee,Rebellion (feat. Mr Vee Sholo),7,7,3,,,,
18,down,Jan Blohm,Groen Trui,12,7,37,,,,
19,up,Kizz Daniel,Ada,27,19,3,,,,
20,down,Omah Lay,Lo Lo,18,6,7,,,,
21,down,"KO, J'Something, Msaki & Q Twins",Rainbow,15,10,11,,,,
22,up,Yonderling,West Window,59,18,2,,,,
23,up,Makhadzi,Mphemphe (feat. Janisto & CK),29,16,36,,,,
24,down,Joeboy,Baby,23,10,37,,,,
25,up,Omah Lay,You,25,16,8,,,,
26,up,Boohle,Memeza (feat. ThackzinDJ & Teejay),28,16,10,,,,
27,down,Zoë Modiga,Abantu,21,3,4,,,,
28,up,Makhadzi,Riya Venda (feat. DJ Tira),40,19,37,,,,
29,up,Jan Blohm,Ou Karoo,52,2,2,,,,
30,up,Rema,Corny,48,30,12,,,,
31,up,Omah Lay,Ye Ye Ye,36,31,5,,,,
32,down,Buhlebendalo,Ilanga (feat. Sjava),19,3,7,,,,
33,up,Zonke Dikana,NdiliMpondo,63,24,35,,,,
34,up,Trap Calin,La Calin (Call Me),80,34,2,,,,
35,down,Zoë Modiga,Intsha,22,5,6,,,,
36,down,Buhlebendalo,Ntab'ezimnyama,20,4,15,,,,
37,up,Rema,Lady,57,37,20,,,,
38,up,Zonke Dikana,Ndiyak'thembisa,90,38,25,,,,
39,down,Jan Blohm,Liefde Maak,32,22,37,,,,
40,up,Brenda Fassie,Weekend Special,44,19,36,,,,
41,up,Zoë Modiga,Unembeza,51,33,4,,,,
42,down,Rema & Rvssian,Beamer (Bad Boys),37,15,22,,,,
43,down,Zoë Modiga,Isegazini,30,13,4,,,,
44,down,Gerhard Steyn,Baby Tjoklits,41,23,37,,,,
45,up,CRAS & Klijn,Om mani palme hum,95,45,2,,,,
46,-,Kizz Daniel,Boys Are Bad,-,46,1,,,,
47,up,Rema,American Love,96,47,2,,,,
48,down,Zoë Modiga,Uthando,31,15,4,,,,
49,down,Zoë Modiga,Kwasukasukela,33,9,4,,,,
50,down,Fireboy DML,New York City Girl,45,39,4,,,,
51,down,Buhlebendalo,Too Late for Mama,43,9,7,,,,
52,down,bw productions,Usagcwala Ngami (feat. T-Man),38,28,3,,,,
53,down,Ntando,Nono,17,12,37,,,,
54,up,Fireboy DML,King,72,46,27,,,,
55,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,3,,,,
56,down,Wouter van de Venter,As Die Hieppies Begin Dans,35,20,33,,,,
57,-,Khadja Nin,Wale Watu,-,43,12,,,,
58,-,Jan Blohm,Levi Jeans,-,18,1,,,,
59,up,Rema,Why,86,52,2,,,,
60,up,Ringo,Vuka Sula,98,39,2,,,,
61,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,3,,,,
62,up,Rema,Alien,88,42,4,,,,
63,-,miduno,Nature Sound - Karuizawa - Stream01,-,54,2,,,,
64,-,Brenda Mtambo,Mhlaba Wethu,-,47,3,,,,
65,-,Zoë Modiga,Mutwa (feat. Samba Ndokh Mbaye),-,27,3,,,,
66,-,Letta Mbulu,Nomalizo,-,66,1,,,,
67,-,Makhadzi,Mapholisa,-,40,29,,,,
68,-,Bongeziwe Mabandla,Wena,-,68,1,,,,
69,down,Zoë Modiga,Tata,50,14,4,,,,
70,-,Jan Blohm,Jenny,-,15,1,,,,
71,up,Fireboy DML,New York City Girl,93,71,2,,,,
72,up,Msaki,Iimfama Ziyabona,79,30,33,,,,
73,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,39,36,,,,
74,-,Makhadzi & DJ Call Me,Tshelede Iya Hana,-,56,15,,,,
75,-,I.P.C.C.,Semphete,-,57,13,,,,
76,down,Anatii,EHLATINI,67,34,28,,,,
77,down,Zoë Modiga,Cos Cos Yaphela,61,37,4,,,,
78,-,Jan Blohm,Nonnie,-,34,1,,,,
79,down,Zoë Modiga,Impilo,46,25,4,,,,
80,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,32,,,,
81,-,Jan Blohm,Lallie,-,44,1,,,,
82,down,Buhlebendalo,Khuphuka (feat. Madala Kunene),66,10,7,,,,
83,down,Buhlebendalo,Buya Azania,62,7,7,,,,
84,-,Jan Blohm,Soos 'n Lady,-,42,1,,,,
85,up,Msaki,Liwa Lentliziyo,94,47,9,,,,
86,-,Winnie Mashaba,Lala Ho Nna,-,81,1,,,,
87,-,Steve Gorn,At Ease,-,87,2,,,,
88,-,Bongeziwe Mabandla,Ndokulandela,-,64,13,,,,
89,-,Melvitto & Gabzy,Come Over,-,54,2,,,,
90,down,Zoë Modiga,Sinenkani,42,20,4,,,,
91,-,Bongeziwe Mabandla,Zange,-,52,5,,,,
92,-,Joeboy,Beginning,-,36,34,,,,
93,-,Jan Blohm,Waarom Nie Nou,-,68,1,,,,
94,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),47,19,33,,,,
95,-,Jan Blohm,Huistoe,-,74,10,,,,
96,-,Nawang Khechog,Meditation,-,69,2,,,,
97,-,Korede Bello,Do Like That,-,27,16,,,,
98,-,Jan Blohm,As Jy My Nou Kon Sien,-,55,1,,,,
99,-,Khuzani,Ugcwensa neBhova,-,45,10,,,,
100,down,Buhlebendalo,Bayangihleka,49,8,7,,,,
