Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,Burna Boy,Bank On It,2,1,93,,,,
3,up,Wizkid,Essence,4,1,82,,,,
4,down,Rema,Calm Down,3,1,15,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,39,,,,
6,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,5,12,,,,
7,up,Victony,Kolomental,8,7,4,,,,
8,down,Joeboy,Alcohol,7,2,35,,,,
9,up,Timaya,Cold Outside (feat. Buju),12,6,32,,,,
10,up,Wizkid,Mood,10,4,39,,,,
11,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,5,2,,,,
12,up,Burna Boy,23,13,1,93,,,,
13,down,Jan Blohm,Word Wakker,9,1,133,,,,
14,up,LADIPOE & Buju,Feeling,16,3,54,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),17,3,93,,,,
16,-,Deborah,Abanye Bayombona,-,16,3,,,,
17,up,Herman Kleinhans,Dankie,22,9,57,,,,
18,up,Olamide,Infinity (feat. Omah Lay),21,5,85,,,,
19,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",11,1,20,,,,
20,up,Zonke Dikana,Uyandithanda,25,3,133,,,,
21,up,Davido,Jowo,23,2,80,,,,
22,up,Asake,Omo Ope (feat. Olamide),28,5,18,,,,
23,up,SMPLY T,Cutie,30,21,4,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),24,1,82,,,,
25,up,Rema,Soundgasm,29,4,50,,,,
26,down,Villosoul,Space Dance,15,14,29,,,,
27,down,Boss Nhani,"Ekapa (feat. Mr Thela, Rhass & Mapressa)",18,12,10,,,,
28,up,Wizkid,True Love,32,6,82,,,,
29,down,Burna Boy,B. D'OR (feat. Wizkid),26,8,23,,,,
30,-,Deborah,Nansi Le Nqola,-,30,4,,,,
31,up,Adekunle Gold & Davido,High,31,8,38,,,,
32,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),37,15,6,,,,
33,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,19,9,81,,,,
34,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,3,82,,,,
35,up,Rema,Time N Affection,49,5,9,,,,
36,down,Sunset Sweatshop,Coming Along,20,2,133,,,,
37,down,Melvitto,Gentility (feat. Wande Coal),27,27,4,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,133,,,,
39,down,Fireboy DML,Peru,36,5,44,,,,
40,up,Burna Boy,Kilometre,42,15,2,,,,
41,down,1da Banton,No Wahala,39,7,25,,,,
42,up,Kelvyn Boy,Down Flat,68,28,13,,,,
43,down,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",34,21,8,,,,
44,up,Victony & Ktizo,Jolene,51,44,2,,,,
45,up,Aṣa,IDG (feat. Wizkid),55,9,13,,,,
46,up,Buju,Outside,46,10,53,,,,
47,down,Joeboy,Baby,44,10,133,,,,
48,-,Deborah,Dila Nabo Nkosi,-,48,1,,,,
49,down,Khaid,WITH YOU,47,14,15,,,,
50,-,Deborah,Uma Kungenxa (Choir Mix),-,50,1,,,,
51,up,Wizkid,Steady,60,6,39,,,,
52,down,Mr Eazi,Leg Over,40,7,133,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),41,3,85,,,,
54,up,Oxlade,Want You,61,16,10,,,,
55,up,Wizkid,Longtime (feat. Skepta),73,2,82,,,,
56,-,Deborah,Uma Kungenxa,-,56,3,,,,
57,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),57,20,24,,,,
58,up,Rema,Track 11,62,12,11,,,,
59,up,Wizkid,Anoti,89,4,39,,,,
60,up,Burna Boy,Way Too Big,64,3,92,,,,
61,down,Wizkid,No Stress,52,2,88,,,,
62,-,Deborah,Hlomani Izikhali,-,62,1,,,,
63,down,Nobuhle & Sun-El Musician,Sawubona,58,11,39,,,,
64,down,Jan Blohm,Groen Trui,35,7,128,,,,
65,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,18,1,,,,
66,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),84,12,26,,,,
67,down,Runtown,Mad over You,53,38,55,,,,
68,up,Boy Spyce,Nobody,78,68,4,,,,
69,-,Bad Company,Txa Ma Bad,-,69,2,,,,
70,-,Bella Shmurda,Fvck Off,-,40,1,,,,
71,down,Wouter van de Venter,As Die Hieppies Begin Dans,45,20,120,,,,
72,down,Gerhard Steyn,Baby Tjoklits,48,23,120,,,,
73,-,Deborah,Vukani Bandla Bo,-,73,1,,,,
74,-,Deborah,Phomola Yaka,-,74,1,,,,
75,up,King Promise,Ginger,80,75,2,,,,
76,down,Johnny Clegg & Savuka,Great Heart,67,59,2,,,,
77,down,Ugatsheni,Ezingasoze Zabuna,63,29,8,,,,
78,-,Deborah,Mangihamba,-,78,1,,,,
79,up,Wizkid,Piece of Me (feat. Ella Mai),81,9,82,,,,
80,down,Ugatsheni,Emendweni,77,20,12,,,,
81,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,31,10,,,,
82,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),65,20,67,,,,
83,down,Lil Meri,Ba Melomu,59,17,24,,,,
84,-,Deborah,Imvuselelo,-,84,1,,,,
85,-,Deborah,Uphi Umhlobo,-,85,1,,,,
86,-,Simi,Naked Wire,-,50,1,,,,
87,-,Deborah,Wozani,-,87,1,,,,
88,up,Wizkid,Sweet One,91,10,82,,,,
89,up,Burna Boy,Kilometre,94,5,43,,,,
90,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),75,33,67,,,,
91,-,Rema,Track 2,-,19,8,,,,
92,down,Rema,Woman,87,2,91,,,,
93,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,78,,,,
94,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,82,21,83,,,,
95,up,Wizkid,Mighty Wine,96,7,82,,,,
96,-,Deborah,Ngimtholile Ujesu,-,96,1,,,,
97,-,Izingane Zoma,Isifebe Sendoda,-,43,13,,,,
98,down,Juluka,Impi,71,71,2,,,,
99,down,TheologyHD,Umsindo,56,18,16,,,,
100,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],43,25,4,,,,
