Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Bank On It,2,1,12,,,,
2,up,Wizkid,No Stress,4,2,7,,,,
3,down,Burna Boy,23,1,1,12,,,,
4,down,Burna Boy,Real Life (feat. Stormzy),3,3,12,,,,
5,up,Burna Boy,Way Too Big,6,3,12,,,,
6,down,Jan Blohm,Word Wakker,5,1,52,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,5,4,,,,
8,up,Sunset Sweatshop,Coming Along,8,2,52,,,,
9,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
10,down,Burna Boy,Time Flies (feat. Sauti Sol),9,5,12,,,,
11,up,Rema,Woman,12,2,18,,,,
12,down,Burna Boy,Onyeka (Baby),10,7,12,,,,
13,up,Zonke Dikana,Uyandithanda,13,3,52,,,,
14,up,Omah Lay,Lo Lo,14,6,22,,,,
15,up,Cheque,Zoom,15,15,8,,,,
16,up,Burna Boy,Monsters You Made (feat. Chris Martin),16,5,12,,,,
17,up,Burna Boy,Bebo,18,7,12,,,,
18,up,Burna Boy,Wettin Dey Sup,19,11,12,,,,
19,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],17,2,12,,,,
20,down,Joeboy,Lonely,11,11,4,,,,
21,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,21,4,,,,
22,down,Burna Boy,No Fit Vex,20,12,12,,,,
23,up,Mr Eazi,Leg Over,27,7,52,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,52,,,,
25,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
26,down,Burna Boy,Alarm Clock,23,6,12,,,,
27,down,Joeboy,Baby,21,10,52,,,,
28,down,Burna Boy,Wonderful,24,11,12,,,,
29,-,Wizkid,Reckless,-,5,1,,,,
30,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),26,13,12,,,,
31,down,Burna Boy,Comma,30,15,12,,,,
32,up,Rema,Dumebi,32,7,52,,,,
33,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),41,33,6,,,,
34,down,Zonke Dikana,Intliziyo,29,8,52,,,,
35,down,Jan Blohm,Groen Trui,25,7,52,,,,
36,down,Fireboy DML,Tattoo,33,17,12,,,,
37,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,1,,,,
38,up,Oxlade,DKT,39,32,9,,,,
39,down,Fireboy DML,Champ (feat. D Smoke),34,22,11,,,,
40,-,Wizkid,Mighty Wine,-,7,1,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),35,26,10,,,,
42,down,bw productions,Usagcwala Ngami (feat. T-Man),37,28,16,,,,
43,down,Brenda Fassie,Weekend Special,31,19,51,,,,
44,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,1,,,,
45,-,Wizkid,True Love,-,6,1,,,,
46,-,Ms Level,Vele Ng'yamthanda,-,46,6,,,,
47,-,Wizkid,Essence,-,1,1,,,,
48,-,Wizkid,Sweet One,-,10,1,,,,
49,down,David Arkenstone,Native Dreams,36,21,11,,,,
50,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
51,down,Master Dee,Ang'nalutho (feat. Peace),40,40,6,,,,
52,-,Wizkid,Gyrate,-,12,1,,,,
53,up,Gerhard Steyn,Baby Tjoklits,54,23,52,,,,
54,-,Wizkid,Grace,-,13,1,,,,
55,up,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),75,55,2,,,,
56,-,Burna Boy,20 10 20,-,17,1,,,,
57,down,Wouter van de Venter,As Die Hieppies Begin Dans,48,20,47,,,,
58,down,Sweet Medicine,I Love the Night,43,23,8,,,,
59,down,Fireboy DML,Spell (feat. Wande Coal),42,27,10,,,,
60,down,Makhadzi,Riya Venda (feat. DJ Tira),56,19,52,,,,
61,down,Omah Lay,You,47,16,23,,,,
62,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,45,7,39,,,,
63,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",38,28,10,,,,
64,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),60,1,21,,,,
65,up,Fireboy DML,Jealous,65,48,6,,,,
66,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,46,7,41,,,,
67,-,Busiswa,Makazi (feat. Mr JazziQ),-,28,1,,,,
68,down,Omah Lay,Bad Influence,52,12,20,,,,
69,down,Jan Blohm,Ou Karoo,44,2,16,,,,
70,down,Yonderling,West Window,53,18,17,,,,
71,down,Omah Lay,Ye Ye Ye,51,31,19,,,,
72,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,43,1,,,,
73,down,Jan Blohm,Jenny,49,15,14,,,,
74,down,Ntando,Nono,58,12,52,,,,
75,down,Olamide,Triumphant (feat. Bella Shmurda),69,44,4,,,,
76,down,Nish,Standing by You,67,65,11,,,,
77,down,Rema,Corny,59,30,26,,,,
78,down,Jan Blohm,Liefde Maak,73,22,51,,,,
79,down,Zonke Dikana,NdiliMpondo,57,24,50,,,,
80,up,Jabu Khanyile & Bayete,Sponky Ponky,80,25,19,,,,
81,down,Olamide,Loading (feat. Bad Boy Timz),68,3,4,,,,
82,down,Makhadzi,Mphemphe (feat. Janisto & CK),50,16,51,,,,
83,up,Vusi Nova,Nomathemba,95,1,25,,,,
84,up,Zoë Modiga,UMDALI,96,1,26,,,,
85,down,Zonke Dikana,Ndiyak'thembisa,79,38,38,,,,
86,down,Makhadzi,Matorokisi,64,24,45,,,,
87,down,Master Dee,Rebellion (feat. Mr Vee Sholo),71,7,16,,,,
88,down,Qhawe,Ndiyakuvuyela,62,62,4,,,,
89,down,Olamide,Green Light,66,40,5,,,,
90,-,Fireboy DML,King,-,46,32,,,,
91,-,Joeboy,Beginning,-,36,40,,,,
92,down,Msaki,Iimfama Ziyabona,88,30,41,,,,
93,down,Kabelo,Pantsula 4 Life,82,38,11,,,,
94,up,Anatii,EHLATINI,100,34,41,,,,
95,down,Rema,Ginger Me,61,3,15,,,,
96,-,Zonke Dikana,Uphelelwa Lixesha,-,63,19,,,,
97,down,Frikkie En Die Dolfyne,Visgat,72,54,35,,,,
98,-,Mr Eazi,Skin Tight (feat. Efya),-,46,9,,,,
99,down,Burna Boy,Ye,55,55,6,,,,
100,down,Jan Blohm,Levi Jeans,70,18,12,,,,
